Braintree District Council,,,,,
,,,,,
Details of payments to suppliers totalling �250 or more during October 2019,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
889,23/10/2019,386.58,Contracts Support Services Ltd,Horticultural Services,Coaching Fees
889,25/10/2019,386.58,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
3965,11/10/2019,385.22,The Copyright Licensing Agency Ltd,Reprographics,Licences(Miscellaneous)
734,25/10/2019,384.83,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
21403,01/10/2019,384.00,Bhsf Occupational Health Ltd,Waste Management,Staff Health Checks
21403,04/10/2019,384.00,Bhsf Occupational Health Ltd,Development Management,Staff Health Checks
8610P,01/10/2019,380.83,Redacted Personal Data,Building Control,Refunds
20905,11/10/2019,380.38,Redcentric Solutions Ltd,Town Hall Centre,System Development
21143,11/10/2019,380.00,Huck Uk Ltd T/A Edward Sports Products,Discovery Centre,Maint.Equipment/Furniture
1390,25/10/2019,379.80,Filcris Limited,Street Cleansing & Rapid Resp,Street Nameplates
20277,17/10/2019,375.00,Allgreen Landscapes,Parks & Open Spaces,General Repair & Maint.
209,30/10/2019,371.90,Tennant Uk Cleaning Solutions Ltd,Fleet Management Unit,Servicing
3006,09/10/2019,370.00,Rics Business Services Ltd,Asset Management Unit,Training Fees - Incl.Reg.
19587,09/10/2019,364.60,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
17742,30/10/2019,362.47,Global Fire Systems Ltd,Lakes Road Depot & Offices,Fire Alarm/Extinguisher Maint.
20586,04/10/2019,360.57,Total Office Omm,Customer Contact Centre,New Equip. & Furniture
20599,15/10/2019,360.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
19812,30/10/2019,354.75,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
10066P,25/10/2019,350.00,Cineworld Cinemas Ltd,Bank A/C'S Receipting Su,Miscellaneous Income
10062P,23/10/2019,350.00,Rayne Youth Football Club,Member Grant Scheme,Miscellaneous Grants
3243,04/10/2019,350.00,Solace,Corporate Management Team,Membership Subscriptions
21270,25/10/2019,349.00,Ocean Media Group Ltd,Marketing & Communications,Training Fees - Incl.Reg.
21133,25/10/2019,344.77,Stone & Simpson,Dfgs - Private,Hsg Improvement Grants
17912,30/10/2019,342.45,A & J Lighting Solutions,Industrial Land,Electrical Works
19121,04/10/2019,340.00,Adapt Limited,Commercial,Training Fees - Incl.Reg.
20861,04/10/2019,340.00,Clearwater Technology Ltd,Homelessness & Housing Advice,General Repair & Maint.
6317,30/10/2019,337.90,British Gas Trading Ltd T/A,Town Hall Centre,Electricity
10068P,30/10/2019,336.00,Redacted Personal Data,Economic Development,Subsistence
15716,23/10/2019,333.70,Landscape Supply Company,Street Cleansing & Rapid Resp,Protective Clothing
16808,17/10/2019,333.12,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control
2,17/10/2019,331.20,1st Hatfield Peverel Scout Group,Waste Management,Recycling Donations
20900,04/10/2019,330.00,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
4169,09/10/2019,330.00,Jac Facilities Management,Computer Services,Computer Maintenance
21346,25/10/2019,330.00,Redacted Personal Data,Parks & Open Spaces,General Repair & Maint.
19523,15/10/2019,325.00,Redacted Personal Data,Cemeteries,Intestate Expenditure
21555,04/10/2019,322.15,Government Events,Emergency Planning,Training Fees - Incl.Reg.
4169,01/10/2019,320.00,Jac Facilities Management,Building Control,Other Professional Fees
21542,23/10/2019,320.00,Pjc Consultancy Ltd,Land & Buildings - Other,Consultants Fees
21385,01/10/2019,316.66,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
21385,09/10/2019,316.66,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
1702,11/10/2019,304.00,Shenfield Hussey Knights Ltd,Graphic Design & Printing,Printing-Outwork
10063P,23/10/2019,300.00,Hatfield Peverel Table Tennis Club,Member Grant Scheme,Miscellaneous Grants
3458,04/10/2019,300.00,Terling & Fairstead Parish Council,Member Grant Scheme,Payments To Parish Councils
381,11/10/2019,298.00,Bensons Printing Company Ltd,Reprographics,Printing-Outwork
6317,25/10/2019,292.91,British Gas Trading Ltd T/A,Town Hall Centre,Electricity
17702,25/10/2019,287.92,Mercer & Hughes Ltd,Licensing,Vets Fees
20227,01/10/2019,287.50,Vine Hr Ltd,Computer Services,Training Fees - Incl.Reg.
20227,01/10/2019,287.50,Vine Hr Ltd,Leisure Development,Training Fees - Incl.Reg.
20227,01/10/2019,287.50,Vine Hr Ltd,Operations Mgt & Admin,Training Fees - Incl.Reg.
20227,01/10/2019,287.50,Vine Hr Ltd,Strategic Investment Team,Training Fees - Incl.Reg.
20227,01/10/2019,287.50,Vine Hr Ltd,Town Hall Centre,Training Fees - Incl.Reg.
21150,23/10/2019,286.00,Iliffe Media Publishing Ltd,Development Management,Statutory Advertising
21150,30/10/2019,286.00,Iliffe Media Publishing Ltd,Development Management,Statutory Advertising
20836,30/10/2019,285.45,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
20820,15/10/2019,283.33,Selected Interventions Ltd,Waste Management,New Equip. & Furniture
4169,23/10/2019,280.00,Jac Facilities Management,Ins 08/09 - General Properties,Insurance Job Costs
17396,04/10/2019,273.41,Castle Point Borough Council,Local Tax Collection,Legal Fees
21366,01/10/2019,273.00,Wooden Bench Hire Company Ltd,Economic Development,Hired Equipment
16259,23/10/2019,267.15,Siemens Financial Services Limited,Town Hall Centre,Vending Machine Rental
3936,11/10/2019,263.59,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
15983,25/10/2019,252.00,P K Contracts Braintree Ltd,Energy Conservation & Gas,Sub-Contractors:General
734,23/10/2019,251.69,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
889,09/10/2019,250.00,Contracts Support Services Ltd,Waste Management,Training Fees - Incl.Reg.
10034P,15/10/2019,250.00,Redacted Personal Data,Development Management,Fees/Charges For Services
10059P,15/10/2019,250.00,Redacted Personal Data,Building Control,Refunds
17695,30/10/2019,-280.00,Greenfields Community Housing,Shops,Service Charges
16313,30/10/2019,-826.03,Corona Energy Retail 4 Ltd T/A Corona Energy,Public & Community Halls,Gas
6317,25/10/2019,-830.05,British Gas Trading Ltd T/A,Homelessness & Housing Advice,Electricity
21402,11/10/2019,-3830.00,Tendring Reuse And Employment Enterprise,Waste Management,Other Recoverable Charges
