,,,,
Braintree District Council,,,,
,,,,
Details of payments to suppliers totalling �250 or more during April 2020,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
28/04/2020,500.00,Halstead Town Council,Economic Development,Payments
28/04/2020,499.00,Great Bardfield Parish Council,Parish & Town Council Grants,Miscellaneous Grants
23/04/2020,495.00,Priority Hire Limited,Waste Management,Hire Of Vehicles
28/04/2020,495.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
02/04/2020,490.00,Licence Bureau Limited,Fleet Management Unit,Membership Subscriptions
17/04/2020,488.69,Landscape Supply Company,Horticultural Services,Protective Clothing
28/04/2020,487.00,Surfacing Standards Limited,Discovery Centre,Other Professional Fees
30/04/2020,480.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
28/04/2020,473.75,Electronic Temperature Instruments (Eti),Health Protection,New Equip. & Furniture
28/04/2020,462.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
21/04/2020,461.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
07/04/2020,455.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
17/04/2020,455.00,Lampwick Care Ltd,Homelessness & Housing Advice,Bed & Breakfast
23/04/2020,455.00,Lampwick Care Ltd,Homelessness & Housing Advice,Bed & Breakfast
30/04/2020,455.00,Lampwick Care Ltd,Homelessness & Housing Advice,Bed & Breakfast
28/04/2020,453.37,British Gas Trading Ltd T/A,Other Investment Properties,Electricity
28/04/2020,453.00,Gosfield Parish Council,Parish & Town Council Grants,Miscellaneous Grants
30/04/2020,450.99,Grenke Leasing Ltd,Town Hall Centre,Photocopy Mach.Rent/Meter Chge
21/04/2020,450.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
21/04/2020,450.00,Hbinfo Ltd,Housing Benefits,Membership Subscriptions
02/04/2020,450.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
02/04/2020,446.14,Johnston Sweepers Limited,Fleet Management Unit,Parts & Materials
30/04/2020,442.19,Anglian Water,Property Management,Combined Water/Sewer Chge
02/04/2020,439.78,Mc Truck & Bus Ltd,Fleet Management Unit,Parts & Materials
09/04/2020,435.73,Daisy Corporate Services Trading Limited,Lakes Road Depot & Offices,Telephone Charges
07/04/2020,435.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
07/04/2020,429.09,Clearwater Technology Ltd,Property Management,Other Professional Fees
23/04/2020,424.78,Tokheim Solutions Uk,Fleet Management Unit,Maint.Equipment/Furniture
09/04/2020,423.66,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
09/04/2020,420.05,J D Robertson & Co Ltd,Horticultural Services,Hire Of Vehicles
09/04/2020,420.00,Gantway House,Covid 19 Suspense,Bed & Breakfast
07/04/2020,416.64,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture
28/04/2020,414.57,British Gas Trading Ltd T/A,Cemeteries,Electricity
23/04/2020,400.00,Redacted Personal Data,Economic Development,Payments
17/04/2020,390.83,Campden Bri (Chipping Campden) Ltd,Health Protection,Membership Subscriptions
28/04/2020,388.00,Wethersfield Parish Council,Parish & Town Council Grants,Miscellaneous Grants
09/04/2020,387.83,Dennis Eagle Limited,Fleet Management Unit,Parts & Materials
21/04/2020,385.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
02/04/2020,384.00,Bhsf Occupational Health Ltd,Highway Ranger,Staff Health Checks
28/04/2020,384.00,Bures Hamlet Parish Council,Parish & Town Council Grants,Miscellaneous Grants
23/04/2020,383.75,V G Nash & Son,Fleet Management Unit,Vehicle Recovery
21/04/2020,380.38,Redcentric Solutions Ltd,Town Hall Centre,System Development
02/04/2020,380.00,Priority Hire Limited,Waste Management,Hire Of Vehicles
23/04/2020,367.77,Terberg Matec Uk,Fleet Management Unit,Parts & Materials
15/04/2020,360.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
28/04/2020,355.00,Castle Hedingham Parish Council,Parish & Town Council Grants,Miscellaneous Grants
30/04/2020,354.75,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
07/04/2020,350.00,Elite Entrance Systems,Property Management,Automatic Door Maint.
30/04/2020,345.14,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
15/04/2020,340.00,Jac Facilities Management,Town Hall Centre,General Repair & Maint.
28/04/2020,334.61,British Gas Trading Ltd T/A,Public Conveniences,Electricity
07/04/2020,334.21,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
28/04/2020,332.74,British Gas Trading Ltd T/A,Town Hall Centre,Electricity
15/04/2020,330.00,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
17/04/2020,330.00,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
28/04/2020,329.78,D A T Images Ltd,Marketing & Communications,Signs
09/04/2020,324.02,Anglian Water Business (National) Ltd,Cordons Farm,Combined Water/Sewer Chge
28/04/2020,324.00,Colne Engaine Parish Council,Parish & Town Council Grants,Miscellaneous Grants
28/04/2020,319.98,Wildy & Sons Ltd,Licensing,Membership Subscriptions
07/04/2020,317.15,Siemens Financial Services Limited,Town Hall Centre,Vending Machine Supplies
09/04/2020,312.00,Bhsf Occupational Health Ltd,Local Tax Collection,Staff Health Checks
23/04/2020,307.34,Ardent Hire Solutions Ltd,Fleet Management Unit,Miscellaneous Damage
21/04/2020,305.31,Corona Energy Retail 4 Ltd T/A Corona Energy,Town Hall Centre,Gas
09/04/2020,288.00,Lyreco Uk Ltd,Horticultural Services,Other Tools & Materials
28/04/2020,285.16,British Gas Trading Ltd T/A,Sports Grounds,Electricity
09/04/2020,285.00,Popcorn Web Design Ltd,Health Development,System Development
28/04/2020,282.00,Terling & Fairstead Parish Council,Parish & Town Council Grants,Miscellaneous Grants
21/04/2020,281.00,Redacted Personal Data,Licensing,Licences
09/04/2020,280.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
21/04/2020,280.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
30/04/2020,280.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
23/04/2020,273.51,Dennis Eagle Limited,Fleet Management Unit,Miscellaneous Damage
23/04/2020,264.50,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
07/04/2020,264.00,Iliffe Media Publishing Ltd,Development Management,Statutory Advertising
30/04/2020,263.00,Chartered Institute Of Internal Auditors,Internal Audit,Staff Professional Fees
28/04/2020,261.00,Shalford Parish Council,Parish & Town Council Grants,Miscellaneous Grants
15/04/2020,260.59,Pinnacle Housing Limited,Town Hall Centre,Cleaning Materials
02/04/2020,260.06,Taylor Engineering & Fabrications Ltd,Fleet Management Unit,Miscellaneous Damage
02/04/2020,260.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
28/04/2020,260.00,Egbert H Taylor & Co Ltd,Waste Management,Maint Of Wheelie Bins
21/04/2020,259.86,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
28/04/2020,255.00,Chargemaster Plc,Energy Conservation & Gas,New Equip. & Furniture
17/04/2020,250.00,The Dorrington,Covid 19 Suspense,Bed & Breakfast
17/04/2020,250.00,The Dorrington,Homelessness & Housing Advice,Bed & Breakfast
23/04/2020,250.00,The Dorrington,Homelessness & Housing Advice,Bed & Breakfast
30/04/2020,250.00,The Dorrington,Homelessness & Housing Advice,Bed & Breakfast
07/04/2020,-254.00,Solace Enterprises Ltd T/A Solace Enterprises,Corporate Management Team,Other Professional Fees
