Braintree District Council,,,,,
Details of payments to suppliers totalling �250.00 or more during January 2024,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
21084,02/01/2024,564.90,Elliot Baxter & Co Ltd,Reprographics,Printing Paper/Materials
21084,25/01/2024,564.90,Elliot Baxter & Co Ltd,Reprographics,Printing Paper/Materials
21770,30/01/2024,564.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
21758,02/01/2024,556.60,Meehan Management Ltd,Property Management,"Provisions,Foods & Snacks"
7273,16/01/2024,554.54,Northumbrian Water Ltd,Health Protection,Analysts Fees
21385,18/01/2024,553.95,Clean Green Cleaning Solutions,Other Investment Properties,Contract Cleaning
21050,23/01/2024,553.00,Sudbury Print Group Ltd,Reprographics,Printing-Outwork
1749,16/01/2024,550.00,Ingleton Wood Llp T/A Ingleton Wood,"Vehicles, Plant And Equipment",Consultants Fees
19042,25/01/2024,550.00,Chess Environmental Ltd,Cordons Farm,Waste Disposal & Transport
21921,09/01/2024,550.00,Mygutterclean,Other Investment Properties,Contract Cleaning
15942,18/01/2024,544.02,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
20792,30/01/2024,539.99,Grenke Leasing Ltd,Town Hall Centre,Photocopy Mach.Rent/Meter Chge
15426,11/01/2024,539.00,Rics,Building Control,Membership Subscriptions
19807,30/01/2024,537.45,Anglian Water,Cemeteries,Combined Water/Sewer Chge
21972,23/01/2024,536.58,Healthy Buildings Ireland T/A Hbe,Parks,Legionella Testing/Surveys
15942,02/01/2024,535.95,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
19587,23/01/2024,515.45,Daisy Corporate Services Trading Limited,Ict & Facilities,Telephone Charges
19735,09/01/2024,509.53,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
21491,16/01/2024,503.16,Priority Hire Limited,Fleet - Operating Costs,Hire Of Vehicles
12156P,09/01/2024,500.00,St Marys Church,Member Grant Scheme,Miscellaneous Grants
3328,16/01/2024,500.00,Steeple Bumpstead Parish Council,Member Grant Scheme,Miscellaneous Grants
4151,11/01/2024,500.00,Holmes & Hills,Development Management,Legal Fees
6416,23/01/2024,500.00,Salings Parish Council,External Funding,Miscellaneous Grants
4752,23/01/2024,499.92,Telefonica O2 Uk Limited,Homelessness & Housing Advice,Mobile Phones
7196,30/01/2024,498.23,Access Paysuite Ltd,Cashiering Services,Bank Charges
3858,02/01/2024,495.00,White Colne Parish Council,External Funding,Rural Development Fund Grants
1097,09/01/2024,484.82,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
20928,04/01/2024,482.23,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
7196,09/01/2024,481.65,Access Paysuite Ltd,Cashiering Services,Bank Charges
21314,18/01/2024,481.40,Ardent Hire Solutions Ltd,Fleet - Operating Costs,Hire Of Vehicles
16122,02/01/2024,475.00,Alarm,Insurance,Staff Professional Fees
20277,18/01/2024,470.00,Allgreen Landscapes,Parks,General Repair & Maint.
20905,18/01/2024,457.36,Redcentric Solutions Ltd,Town Hall Centre,Telephone Charges
21917,30/01/2024,450.00,Universal Graphix (Essex) Ltd,Reprographics,Printing-Outwork
15716,02/01/2024,448.95,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
22012,16/01/2024,448.11,Steve Mott & Co Ltd,Fleet Bulk Orders Suspense,Payments
21850,09/01/2024,430.72,Mapp Property Management,Industrial Units,Third Party Insurance
21962,09/01/2024,430.50,R J Lifts Group Ltd,Property Management,Lift Repairs & Maint.
21029,16/01/2024,425.00,Essex Heating Solutions Ltd,Ict & Facilities,Heat/Ventil'N Rep/Maint.
4752,23/01/2024,422.48,Telefonica O2 Uk Limited,Ict & Facilities,Mobile Phones
15713,11/01/2024,420.00,Essex Ecology Services (Eecos),Infrastructure - Other,Other Professional Fees
180,16/01/2024,420.00,Anglia Fire Protection - Pafg Ltd,Property Management,Fire Alarm/Extinguisher Maint.
21334,09/01/2024,420.00,Hiring Wizard Limited,Housing Assessment,Advertising
21334,11/01/2024,420.00,Hiring Wizard Limited,Fleet Management Unit,Advertising
21334,18/01/2024,420.00,Hiring Wizard Limited,Homelessness & Housing Advice,Advertising
15106,23/01/2024,419.16,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cordons Farm,Electricity
21905,25/01/2024,415.00,Innovate Healthcare Management Group,Street Cleansing & Rapid Resp,Staff Health Checks
11538,09/01/2024,410.00,Llg Enterprises Ltd T/A Llg Legal Training,Legal Services,Training Fees - Incl.Reg.
1902,09/01/2024,403.34,John Mitchell Electrical,Town Hall Centre,New Equip. & Furniture
16642,18/01/2024,401.29,Bradwell With Pattiswick Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
19523,04/01/2024,400.00,Janet C Davies,Cemeteries,Intestate Expenditure
19655,11/01/2024,400.00,P Buchan,Town Hall Centre,Window Cleaning
9622P,18/01/2024,400.00,Friends Of Bradford Street,Member Grant Scheme,Miscellaneous Grants
21435,23/01/2024,398.38,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
21029,16/01/2024,395.00,Essex Heating Solutions Ltd,Parks,General Repair & Maint.
20900,02/01/2024,393.25,Concept Energy Solutions Ltd,Carbon - Management & Admin,Utility Management Fees
21350,09/01/2024,390.00,Isee Access Solutions Ltd-Sme Invoice Finance,Ict & Facilities,Automatic Door Maint.
22012,25/01/2024,387.31,Steve Mott & Co Ltd,Fleet Bulk Orders Suspense,Payments
19812,30/01/2024,386.08,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
19807,30/01/2024,385.86,Anglian Water,Homelessness & Housing Advice,Metered Water Charge
15942,23/01/2024,381.20,Bunzl Uk Limited T/A,Public Conveniences,General Repair & Maint.
22064,16/01/2024,380.00,Redacted Personal Data,Financial Services,Staff Professional Fees
760,04/01/2024,380.00,Cipfa,Financial Services,Staff Professional Fees
760,16/01/2024,380.00,Cipfa,Senior Managers Group,Staff Professional Fees
22045,18/01/2024,376.74,Jdk Services Ltd,Fleet Management Unit,New Equip. & Furniture
4661,25/01/2024,374.18,Culligan (Uk) Limited,Ict & Facilities,Water Coolers Expenditure
731,23/01/2024,372.48,George Brown Implements Ltd,Horticultural Services,Plant Materials
21815,23/01/2024,367.20,Imp Consultancy Ltd,Property Management,Service Charges
16043,16/01/2024,366.60,Vip-System Ltd,Licensing,Other Tools & Materials
22038,02/01/2024,365.28,Countryside Automation Limited,Lakes Road Depot & Offices,General Repair & Maint.
3093,23/01/2024,354.00,Royal Town Planning Institute,Planning Policy,Membership Subscriptions
2724,30/01/2024,352.70,Phoenix Software Ltd,Homelessness & Housing Advice,Computer Equip.& Software
2724,30/01/2024,352.70,Phoenix Software Ltd,Homelessness & Housing Advice,New Equip. & Furniture
12151P,02/01/2024,350.00,Indica Training Ltd,Organisational Development,Training Fees - Incl.Reg.
20472,09/01/2024,350.00,Gantway House,Housing,Accommodation
20933,04/01/2024,350.00,Green Peaches Cic,Shops,Other Professional Fees
21610,18/01/2024,350.00,G W Electrical Services Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
21482,18/01/2024,348.90,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
21816,11/01/2024,348.83,Kingdom Cleaning Limited,Unit 9 Workshop,Contract Cleaning
20836,30/01/2024,347.86,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
4752,23/01/2024,347.00,Telefonica O2 Uk Limited,Commercial,Mobile Phones
21770,25/01/2024,340.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
734,16/01/2024,332.37,Chelmsford Safety Supplies Ltd,Refuse And Recycling,Protective Clothing
21435,25/01/2024,330.63,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
1852,11/01/2024,329.00,Janus Contract Services Ltd,Public Health & Housing,"Chemicals,Fertilisers,Poisons"
4752,30/01/2024,329.00,Telefonica O2 Uk Limited,Asylum Grant,Mobile Phones
4752,30/01/2024,329.00,Telefonica O2 Uk Limited,Operations Mgt & Admin,Mobile Phones
15716,16/01/2024,319.60,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
21758,02/01/2024,315.00,Meehan Management Ltd,Town Hall Centre,"Provisions,Foods & Snacks"
21770,02/01/2024,313.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
21385,30/01/2024,312.00,Clean Green Cleaning Solutions,Homelessness & Housing Advice,Contract Cleaning
21384,18/01/2024,311.00,Flameguard Fire And Security,Other Investment Properties,Fire Alarm/Extinguisher Maint.
21436,09/01/2024,310.00,Regency Guarding & Events Limited,Other Investment Properties,Security Services
11701,11/01/2024,300.00,Howard Hall Masonic Club,Development Management,Hire Of Premises
21423,09/01/2024,300.00,Steve Brading,Community Safety & Development,Payments
3313,04/01/2024,300.00,Stambourne Parish Council,Member Grant Scheme,Miscellaneous Grants
4661,16/01/2024,299.37,Culligan (Uk) Limited,Lakes Road Depot & Offices,Water Coolers Expenditure
21264,18/01/2024,297.00,Redacted Personal Data,Financial Services,Staff Professional Fees
21749,18/01/2024,296.78,Jupiter Play & Leisure Ltd,Parks,Maint.Equipment/Furniture
6254P,09/01/2024,295.00,Daniel Robinson & Sons,Cemeteries,Intestate Expenditure
734,04/01/2024,294.00,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
9789P,02/01/2024,293.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
21905,25/01/2024,290.00,Innovate Healthcare Management Group,Homelessness & Housing Advice,Staff Health Checks
21905,25/01/2024,290.00,Innovate Healthcare Management Group,Housing Assessment,Staff Health Checks
21314,23/01/2024,288.00,Ardent Hire Solutions Ltd,Fleet - Operating Costs,Hire Of Vehicles
21482,25/01/2024,286.70,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
21534,16/01/2024,286.20,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry
4752,23/01/2024,286.07,Telefonica O2 Uk Limited,Economic Development,Mobile Phones
9789P,16/01/2024,285.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
9789P,30/01/2024,285.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
21057,02/01/2024,282.00,Fenland Leisure Products Ltd,Street Cleansing & Rapid Resp,Consumable Materials
16691,16/01/2024,280.73,King & Co (The Tree Nursery) Ltd,Horticultural Services,Other Tools & Materials
3750,18/01/2024,280.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
2495,16/01/2024,276.08,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
17909,04/01/2024,275.25,Childcare Vouchers Ltd,Human Resources,Staff Health Checks
1749,16/01/2024,275.00,Ingleton Wood Llp T/A Ingleton Wood,Community Assets - Parks,Consultants Fees
19804,30/01/2024,275.00,Rsp Rail Travel (Rail Warrants),Corporate Management (General),Bank Charges
15942,23/01/2024,272.60,Bunzl Uk Limited T/A,Ict & Facilities,Toilets-Hygiene
21691,04/01/2024,266.02,Specialist Fleet Services Ltd,Fleet - Operating Costs,Hire Of Vehicles
17413,30/01/2024,265.00,Gardhams Ltd,Car Parks,General Repair & Maint.
11048,02/01/2024,250.00,Essex County Council,Operations Mgt & Admin,Advertising
11048,02/01/2024,250.00,Essex County Council,Refuse And Recycling,Advertising
11048,02/01/2024,250.00,Essex County Council,Town Hall Centre,Advertising
11048,11/01/2024,250.00,Essex County Council,Business Improvement Team,Advertising
11048,11/01/2024,250.00,Essex County Council,Electoral Services,Advertising
11048,11/01/2024,250.00,Essex County Council,Research & Development,Advertising
11048,18/01/2024,250.00,Essex County Council,Asset Management Unit,Advertising
11048,18/01/2024,250.00,Essex County Council,Corporate Projects & Web,Advertising
11048,18/01/2024,250.00,Essex County Council,Local Tax Collection,Advertising
12158P,11/01/2024,250.00,Premier Bodyworks,Ins 08/09 - General/Hire Vehs,Insurance Excess
12160P,18/01/2024,250.00,Halstead Road Runners,Member Grant Scheme,Miscellaneous Grants
12162P,25/01/2024,250.00,Birdbrook Bowls Club,Member Grant Scheme,Miscellaneous Grants
21427,09/01/2024,250.00,Novadata Tab Ltd,Refuse And Recycling,Training Fees - Incl.Reg.
3243,02/01/2024,250.00,Solace,Corporate Management Team,Membership Subscriptions
3328,02/01/2024,250.00,Steeple Bumpstead Parish Council,External Funding,Miscellaneous Grants
