Braintree District Council,,,,,
,,,,,
Details of payments to suppliers totalling �250.00 or more during October 2023,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
1852,12/10/2023,576.40,Janus Contract Services Ltd,Public Health & Housing,"Chemicals,Fertilisers,Poisons"
20849,12/10/2023,574.73,Cfh Docmail Ltd,Local Tax Collection,Printing-Outwork
21495,26/10/2023,573.66,Liftsafe Ltd,Street Cleansing & Rapid Resp,Purchase Of Sacks (Street)
21759,10/10/2023,571.94,Essex Timber Fencing & Paving Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
15106,31/10/2023,571.90,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cemeteries,Electricity
734,31/10/2023,564.80,Chelmsford Safety Supplies Ltd,Refuse And Recycling,Protective Clothing
15106,31/10/2023,563.86,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Town Hall Centre,Electricity
21050,05/10/2023,563.00,Sudbury Print Group Ltd,Reprographics,Printing-Outwork
1808,31/10/2023,557.29,J D Robertson & Co Ltd,Fleet - Operating Costs,Hire Of Vehicles
21697,19/10/2023,556.47,Pw Commercial Co Ltd,Refuse And Recycling,Sub-Contractors:General
21771,31/10/2023,555.75,Nominet Uk,Housing Benefits,Computer Bureaux Chge/Lic
15106,03/10/2023,553.65,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Carbon - Management & Admin,Electricity
21809,12/10/2023,550.00,Richard Wills Training Associates Ltd,Organisational Development,Training Fees - Incl.Reg.
12118P,31/10/2023,544.58,J & J Catering,Community Safety & Development,Payments
15106,03/10/2023,538.13,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Town Hall Centre,Electricity
15716,03/10/2023,537.05,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
21972,26/10/2023,536.57,Healthy Buildings Ireland T/A Hbe,Parks,Legionella Testing/Surveys
11632P,03/10/2023,536.00,Braintree & Bocking Community Association,Property Management,General Repair & Maint.
21954,24/10/2023,535.40,Radiocoms Systems Ltd,Cordons Farm,Purchase New Radios
137,24/10/2023,520.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
19587,10/10/2023,516.05,Daisy Corporate Services Trading Limited,Ict & Facilities,Telephone Charges
21740,24/10/2023,513.19,First Call Contract Services Ltd,Cordons Farm,Agency/Sep Staff
21740,26/10/2023,513.19,First Call Contract Services Ltd,Cordons Farm,Agency/Sep Staff
20928,12/10/2023,505.37,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
21491,24/10/2023,503.16,Priority Hire Limited,Fleet - Operating Costs,Hire Of Vehicles
21730,31/10/2023,502.23,Total Gas & Power Ltd,Public & Community Halls,Gas
12105P,05/10/2023,500.00,A Place To Be You (Kinder Minds),Member Grant Scheme,Miscellaneous Grants
11048,31/10/2023,500.00,Essex County Council,Operations Mgt & Admin,Advertising
19238,10/10/2023,500.00,Philip Liverton Ltd,Community Assets - Other,Main Contractor
18756,26/10/2023,500.00,Witham Industrial Watch Ltd,Business Support & Engagement,Payments
2626,17/10/2023,499.29,P Tuckwell Ltd,Horticultural Services,Other Tools & Materials
15106,31/10/2023,498.63,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Carbon - Management & Admin,Electricity
21962,17/10/2023,498.00,R J Lifts Group Ltd,Car Parks,General Repair & Maint.
15716,24/10/2023,497.50,Landscape Supply Company,Street Cleansing & Rapid Resp,Consumable Materials
9004,12/10/2023,495.04,Royal Mail Group Plc,Electoral Services,Postages
9789P,03/10/2023,490.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
15942,10/10/2023,487.80,Bunzl Uk Limited T/A,Ict & Facilities,Toilets-Hygiene
10014,26/10/2023,479.59,Aquajet Cleaning Equipment Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
21482,03/10/2023,477.59,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
15106,03/10/2023,476.37,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
16238,26/10/2023,475.00,Campbell Associates Limited,Environmental Protection,Maint.Equipment/Furniture
11964P,31/10/2023,475.00,Saw Media Ltd,Economic Development,Advertising General
21956,05/10/2023,472.88,International Parking Systems Uk Ltd,Car Parks,Ips Fees
22012,10/10/2023,454.74,Steve Mott & Co Ltd,Fleet Bulk Orders Suspense,Payments
20792,31/10/2023,450.99,Grenke Leasing Ltd,Town Hall Centre,Photocopy Mach.Rent/Meter Chge
21905,17/10/2023,450.00,Innovate Healthcare Management Group,Financial Services,Staff Health Checks
3243,17/10/2023,450.00,Solace,Corporate Management Team,Training Fees - Incl.Reg.
21598,31/10/2023,450.00,Tudor (Uk) Ltd T/A Tudor Environmetal,Horticultural Services,Other Tools & Materials
21740,03/10/2023,443.84,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
3965,17/10/2023,438.26,The Copyright Licensing Agency Ltd,Reprographics,Maint.Equipment/Furniture
21909,12/10/2023,436.00,Toolchimp Ltd,Refuse And Recycling,Maint Of Bring Banks
19812,31/10/2023,434.34,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
3750,03/10/2023,430.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
21384,26/10/2023,425.00,Flameguard Fire And Security,Property Management,Fire Alarm/Extinguisher Maint.
3267,05/10/2023,421.00,Spaldings (Uk) Ltd,Horticultural Services,Other Tools & Materials
21334,17/10/2023,420.00,Hiring Wizard Limited,Homelessness & Housing Advice,Advertising
21334,24/10/2023,420.00,Hiring Wizard Limited,Development Management,Advertising
22038,24/10/2023,410.20,Countryside Automation Limited,Lakes Road Depot & Offices,General Repair & Maint.
15106,31/10/2023,407.61,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
19655,03/10/2023,400.00,P Buchan,Town Hall Centre,Window Cleaning
2724,12/10/2023,396.82,Phoenix Software Ltd,Public Health & Housing,Other Expenses
20900,05/10/2023,393.25,Concept Energy Solutions Ltd,Carbon - Management & Admin,Utility Management Fees
381,03/10/2023,390.00,Bensons Printing Company Ltd,Reprographics,Printing-Outwork
448,24/10/2023,385.25,Bradling Security Limited,Lakes Road Depot & Offices,Security Alarm Payments
16808,12/10/2023,385.00,Bee Brook Ltd,Property Management,Weed Control
19648,24/10/2023,383.16,Arnold Clark Vehicle Management,Fleet Leased Cars,Leased Car Maintenance
21976,24/10/2023,380.00,Zensport Ltd,Fleet Management Unit,Repairs
4661,24/10/2023,376.76,Culligan (Uk) Limited,Cordons Farm,Water Coolers Expenditure
4286,19/10/2023,375.00,Essex Police Authority,Other Community Safety,Payments
21770,10/10/2023,375.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
4661,19/10/2023,374.18,Culligan (Uk) Limited,Ict & Facilities,Water Coolers Expenditure
21050,31/10/2023,373.00,Sudbury Print Group Ltd,Reprographics,Printing-Outwork
4752,12/10/2023,351.50,Telefonica O2 Uk Limited,Development Management,Mobile Phones
21385,24/10/2023,350.00,Clean Green Cleaning Solutions,Parks,Contract Cleaning
3243,19/10/2023,350.00,Solace,Corporate Management Team,Membership Subscriptions
21816,05/10/2023,348.83,Kingdom Cleaning Limited,Unit 9 Workshop,Contract Cleaning
21816,31/10/2023,348.83,Kingdom Cleaning Limited,Unit 9 Workshop,Contract Cleaning
20120,05/10/2023,345.00,Ram Services Ltd,Parks,General Repair & Maint.
19807,31/10/2023,338.88,Anglian Water,Cemeteries,Combined Water/Sewer Chge
21385,24/10/2023,338.00,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
11048,05/10/2023,336.00,Essex County Council,Land Charges,Essex County Council
21688,19/10/2023,327.63,Resolution Gb Limited,Reprographics,Printing Paper/Materials
21080,10/10/2023,325.00,Arval Uk Ltd,Fleet Leased Cars,Costs Recovered
8886P,12/10/2023,324.00,Cornerstone Barristers,Development Management,Legal Fees
734,12/10/2023,323.10,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
2626,26/10/2023,322.93,P Tuckwell Ltd,Horticultural Services,Other Tools & Materials
21917,05/10/2023,321.36,Universal Graphix (Essex) Ltd,Reprographics,Printing-Outwork
19264,03/10/2023,320.67,Lyreco Uk Ltd,Development Management,Stationery
21967,05/10/2023,320.00,A & C Burchall Limited,Health Protection,Other Staffing (Bought In)
209,10/10/2023,318.95,Tennant Uk Cleaning Solutions Ltd,Fleet - Operating Costs,Parts & Materials
2495,10/10/2023,318.78,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
10014,24/10/2023,318.34,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Maint.Equipment/Furniture
20779,19/10/2023,316.00,Lloyds Tsb Commercial Finance - Key Logo,Reprographics,Printing-Outwork
21291,10/10/2023,315.00,Redacted Personal Data,Financial Services,Staff Professional Fees
15106,31/10/2023,313.47,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Unit 9 Workshop,Electricity
2538,17/10/2023,301.62,Norton Hydraulics Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
11701,31/10/2023,300.00,Howard Hall Masonic Club,Community Safety & Development,Hire Of Premises
21660,24/10/2023,300.00,Ki Sound & Light,Community Safety & Development,Payments
21770,05/10/2023,295.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
22000,12/10/2023,295.00,Porter Couriers Limited,Homelessness & Housing Advice,New Equip. & Furniture
21534,24/10/2023,286.20,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry
20640,24/10/2023,285.00,Actionbrook Services T/A Communicate,Ict & Facilities,Fire Alarm/Extinguisher Maint.
21384,17/10/2023,285.00,Flameguard Fire And Security,Property Management,Security Alarm Payments
21259,05/10/2023,285.00,Popcorn Web Design Ltd,Health Development,System Development
21314,03/10/2023,282.00,Ardent Hire Solutions Ltd,Fleet - Operating Costs,Hire Of Vehicles
21891,24/10/2023,280.00,Lpw Europe Ltd,Fleet - Operating Costs,M.O.T.Expenses
15106,03/10/2023,277.02,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Unit 9 Workshop,Electricity
20269,26/10/2023,277.00,Alfresco Hire Ltd,Economic Development,Payments
17909,10/10/2023,275.25,Childcare Vouchers Ltd,Human Resources,Staff Health Checks
21693,03/10/2023,273.75,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
4661,24/10/2023,266.10,Culligan (Uk) Limited,Lakes Road Depot & Offices,Water Coolers Expenditure
20499,17/10/2023,262.50,Something Scrummy,Economic Development,Catering Contractor
20599,19/10/2023,260.00,Colne Valley Tree Services Ltd,Cemeteries,General Repair & Maint.
21962,17/10/2023,252.00,R J Lifts Group Ltd,Town Hall Centre,Lift Repairs & Maint.
15880,17/10/2023,250.00,Concept Signs (Essex) Limited,Parks,Maint.Equipment/Furniture
11048,31/10/2023,250.00,Essex County Council,Carbon - Management & Admin,Advertising
11048,31/10/2023,250.00,Essex County Council,Local Tax Collection,Advertising
1485,26/10/2023,250.00,Gillett & Johnston (Croydon) Ltd,Town Hall Centre,General Repair & Maint.
1967,26/10/2023,250.00,Kelvedon Parish Council,Community Assets - Parks,Main Contractor
21435,03/10/2023,250.00,Terberg Matec Uk,Ins 08/09 - General/Hire Vehs,Insurance Excess
19656,10/10/2023,250.00,Witham Forge,Parks,General Repair & Maint.
