Braintree District Council ,,,,,
Details of payments to suppliers totalling �250.00 or more during April 2017,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
15983,19/04/2017,570.00,P K Contracts Braintree Ltd,Property Management,General Repair & Maint.
1359,12/04/2017,561.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
4169,21/04/2017,560.00,Jac Facilities Management,Sports Grounds,Plumbing/W.C. Repairs/Maint
3536,21/04/2017,558.56,The Hennys Middleton And Twinstead Parish Cnl,Street Cleansing & Rapid Resp,Payments To Parish Councils
16623,05/04/2017,550.00,Glassfibre Flagpoles Limited T/A,Marketing & Communications,Publicity/Promotion Exp.
3535,25/04/2017,550.00,Hemming Group Ltd,Marketing & Communications,Publicity/Promotion Exp.
16468,07/04/2017,525.00,Redacted Personal Data,Development Management,Training Fees - Incl.Reg.
16808,21/04/2017,520.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
368,25/04/2017,512.00,Belchamp Walter Parish Council,Parish & Town Council Grants,Miscellaneous Grants
7354,21/04/2017,511.66,Wicksteed Leisure Ltd,Play Areas,Maint.Equipment/Furniture
7196,12/04/2017,498.00,Capita Business Services Ltd,"Vehicles, Plant And Equipment",Consultants Fees
3870,21/04/2017,494.01,Wickham St Paul Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
20640,05/04/2017,490.00,Actionbrook Services T/A Communicate,Computer Services,Heat/Ventil'N Rep/Maint.
3762,05/04/2017,480.81,Vaughtons,Democratic Representation &Mgt,Chairmans Allowance
18789,21/04/2017,478.38,Riverside Truck Rental Ltd,Waste Management,Fleet Contract Variations
19813,27/04/2017,465.25,Co-Operative Bank Plc,Local Tax Collection,Bank Charges
16808,25/04/2017,455.00,Bee Brook Ltd,Car Parks,Weed Control
3936,05/04/2017,450.37,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
1390,05/04/2017,436.15,Filcris Limited,Street Cleansing & Rapid Resp,Street Nameplates
15106,21/04/2017,435.32,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
19856,19/04/2017,435.00,Institute Of Licensing (Events) Ltd,Licensing,Training Fees - Incl.Reg.
16667,27/04/2017,429.37,Shalford Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
21202,12/04/2017,426.29,Whitehart Body Repair,Waste Management,Insurance Excess
1367,27/04/2017,424.40,Streamwire Ltd(Previously Event Computer),Reprographics,Computer Equip.& Software
1390,19/04/2017,423.65,Filcris Limited,Street Cleansing & Rapid Resp,Street Nameplates
19870,27/04/2017,410.00,District Councils Network,Democratic Representation &Mgt,Membership Subscriptions
1353,21/04/2017,410.00,Essex Fire Authority,Emergency Planning,Essex County Fire & Rescue
20806,21/04/2017,406.03,Alphabet (Gb) Ltd,Fleet Management Unit,Leased Car Maintenance
19264,12/04/2017,404.66,Lyreco Uk Ltd,Development Management,Stationery
19813,12/04/2017,385.22,Co-Operative Bank Plc,Local Tax Collection,Bank Charges
9004,07/04/2017,382.14,Royal Mail Group Plc,Electoral Services,Postages
21177,05/04/2017,380.00,Abc Food Law Ltd,Health Protection,Training Fees - Incl.Reg.
4169,07/04/2017,380.00,Jac Facilities Management,Sports Grounds,Heat/Ventil'N Rep/Maint.
21019,19/04/2017,380.00,Printex Finishing Services Ltd,Reprographics,Maint.Equipment/Furniture
20285,07/04/2017,374.99,Essex Cares Ltd,Organisational Development,Training Fees - Incl.Reg.
21106,05/04/2017,371.58,Rgva Ltd,Marketing & Communications,Signs
15716,07/04/2017,370.06,Landscape Supply Company,Horticultural Services,Other Tools & Materials
7196,12/04/2017,359.00,Capita Business Services Ltd,Research & Development,Training Fees - Incl.Reg.
17588,12/04/2017,356.83,Jacobs,Local Tax Collection,Debt Collection Agencies
6317,27/04/2017,350.05,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
889,19/04/2017,350.00,Contracts Support Services Ltd,Waste Management,Debits
7476,25/04/2017,350.00,Pentlow Parish Council,Parish & Town Council Grants,Miscellaneous Grants
8625P,07/04/2017,350.00,Redacted Personal Data,Community Safety & Development,Payments
6317,27/04/2017,349.78,British Gas Trading Ltd T/A,Town Hall Centre,Electricity
15768,05/04/2017,345.41,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
11493,27/04/2017,334.17,Paton & Lee Ltd,Street Scene Protection,Vets Fees
4169,05/04/2017,325.00,Jac Facilities Management,Cemeteries,Electrical Works
19812,27/04/2017,321.81,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
19807,12/04/2017,321.31,Anglian Water,Cemeteries,Combined Water/Sewer Chge
3537,25/04/2017,321.00,The Hennys Middleton & Twinstead Parish Cnl,Parish & Town Council Grants,Miscellaneous Grants
9212,25/04/2017,320.00,Total Lubricants - Trading Division Total Uk,Fleet Management Unit,Other Tools & Materials
9131,27/04/2017,316.51,Lex Autolease Limited,Fleet Management Unit,Contract Hire
21057,05/04/2017,313.75,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
20900,07/04/2017,312.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
151,25/04/2017,305.00,Alphamstone & Lamarsh Parish Council,Parish & Town Council Grants,Miscellaneous Grants
3091,12/04/2017,301.45,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
13023,19/04/2017,300.00,Dods Parliamentary Communications Limited,Computer Services,Membership Subscriptions
3193,25/04/2017,300.00,Shelter,Housing Assessment,Training Fees - Incl.Reg.
20599,27/04/2017,295.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
7450,12/04/2017,290.30,Redacted Personal Data,Organisational Development,Training Fees - Incl.Reg.
7450,27/04/2017,290.30,Redacted Personal Data,Organisational Development,Training Fees - Incl.Reg.
17588,21/04/2017,289.33,Jacobs,Local Tax Collection,Debt Collection Agencies
20836,27/04/2017,283.16,The Fuelcard People - Fuelcard Services Ltd,Fleet Management Unit,Debits
1977,07/04/2017,280.00,Ken Rush Associates,Town Hall Centre,General Repair & Maint.
734,25/04/2017,276.20,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
15639,25/04/2017,270.00,Braintree District Museum Trust Ltd,Community Safety & Development,Payments
965,12/04/2017,264.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau
753,05/04/2017,262.40,Chubb Fire Ltd,Industrial Units,Fire Alarm/Extinguisher Maint.
7273,12/04/2017,257.26,Northumbrian Water Ltd,Health Protection,Analysts Fees
15987,12/04/2017,255.98,G N Cooper - T/A Actfast Locksmiths,Discovery Centre,Consumable Materials
16808,21/04/2017,250.00,Bee Brook Ltd,Discovery Centre,Signs
16808,25/04/2017,250.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
7196,12/04/2017,-625.00,Capita Business Services Ltd,Cashiering Services,System Development
6317,27/04/2017,-850.74,British Gas Trading Ltd T/A,Roadside Features,Electricity
1321,05/04/2017,-2050.00,Ernest Doe & Sons Ltd,Horticultural Services,Disposal-Veh/Plant/Equip
,Net , ,,,
