,,,,
Braintree District Council,,,,
Details of payments to supliers totalling �500 or more during October 2018,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
11/10/2018,260.00,Redacted Personal Data,Property Management,General Repair & Maint.
31/10/2018,259.30,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
09/10/2018,258.00,Shred-It Ltd T/A Shred-It Milton Keynes,Computer Services,Confidential Waste Disposal
26/10/2018,257.50,Sterling Washroom Services Ltd,Industrial Units,Toilets-Hygiene
11/10/2018,255.00,Clearwater Technology Ltd,Industrial Units,Other Professional Fees
17/10/2018,254.80,Jac Facilities Management,Cordons Farm,General Repair & Maint.
09/10/2018,252.00,Concept Signs (Essex) Limited,Democratic Representation &Mgt,Civic Hospitality
02/10/2018,250.00,Air Spectrum Environmental Ltd,Cordons Farm,Hired Equipment
11/10/2018,250.00,Air Spectrum Environmental Ltd,Cordons Farm,Hired Equipment
26/10/2018,250.00,A M Safety Specialists Ltd,Industrial Units,Fire Alarm/Extinguisher Maint.
02/10/2018,250.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
31/10/2018,250.00,Capital Traffic Management Ltd,Economic Development,Hired Equipment
04/10/2018,250.00,Cipfa Business Ltd,Financial Services,Newspapers & Publications
04/10/2018,250.00,Tbj Training,Fleet Management Unit,Training Fees - Incl.Reg.
