Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during January 23,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
17/01/2023,998.50,Hound Envelopes Ltd,Graphic Design & Printing,Printing-Outwork
19/01/2023,311.00,Hound Envelopes Ltd,Graphic Design & Printing,Printing-Outwork
19/01/2023,223.75,Hound Envelopes Ltd,Reprographics,Printing-Outwork
05/01/2023,191.32,House & Jackson Veterinary Surgeons,Licensing,Vets Fees
24/01/2023,600.00,Howard Hall Masonic Club,Development Management,Hire Of Premises
31/01/2023,3000.00,Howes Percival Llp,Land & Buildings - Other,Legal Fees
03/01/2023,12.70,Huws Gray Ltd,Waste Management,Repairs
31/01/2023,325.90,Huws Gray Ltd,Industrial Units,Other Tools & Materials
31/01/2023,71.26,Huws Gray Ltd,Waste Management,Repairs
26/01/2023,595.00,Iccm,Cemeteries,Training Fees - Incl.Reg.
12/01/2023,865.76,Idox Software Ltd,Development Management,Computer Maintenance
26/01/2023,1500.00,Idox Software Ltd,Building Control,New Equip. & Furniture
10/01/2023,408.00,Iliffe Media Publishing Ltd,Development Management,Newspapers & Publications
12/01/2023,21652.40,Imp Consultancy Ltd,Car Parks,Service Charges
24/01/2023,3252.00,Imp Consultancy Ltd,Car Parks,Service Charges
31/01/2023,275.00,Imp Consultancy Ltd,Car Parks,Service Charges
10/01/2023,4500.00,Ingleton Wood Llp T/A Ingleton Wood,Land & Buildings - Other,Consultants Fees
17/01/2023,790.00,Innovate Healthcare Management Group,Horticultural Services,Staff Health Checks
31/01/2023,100.00,Inspire Leisure Training Ltd,Town Hall Centre,Training Fees - Incl.Reg.
17/01/2023,286.32,International Parking Systems Uk Ltd,Car Parks,Bank Charges
31/01/2023,126.80,Irwin Mitchell Llp,Ins 08/09 -Employers Liability,Insurance Job Costs
17/01/2023,19111.95,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
31/01/2023,4490.00,Ivybuild Limited,Dfgs - Private,Hsg Improvement Grants
03/01/2023,220.00,Jac Facilities Management,Computer Services,General Repair & Maint.
03/01/2023,0.00,Jac Facilities Management,Homelessness & Housing Advice,Electrical Works
10/01/2023,145.00,Jac Facilities Management,Car Parks,General Repair & Maint.
10/01/2023,375.00,Jac Facilities Management,Lakes Road Depot & Offices,General Repair & Maint.
10/01/2023,145.00,Jac Facilities Management,Public Conveniences,General Repair & Maint.
12/01/2023,680.00,Jac Facilities Management,Computer Services,General Repair & Maint.
24/01/2023,1350.00,Jac Facilities Management,Computer Services,General Repair & Maint.
31/01/2023,175.00,Jac Facilities Management,Horticultural Services,Sub-Contractors:General
03/01/2023,10700.00,Jadu Creative Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
12/01/2023,4500.00,Jadu Creative Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
12/01/2023,58.00,Janus Contract Services Ltd,Public Health & Housing,"Chemicals,Fertilisers,Poisons"
24/01/2023,360.00,Jasmine'S Flowers & Decor,Town Hall Centre,Floral Decs.-Internal
12/01/2023,125.58,J B Construction,Balance Sheet,Rams S106 (Ria)
05/01/2023,853.86,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
10/01/2023,1137.39,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
10/01/2023,991.41,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
17/01/2023,1631.22,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
03/01/2023,32.09,Jeanette Honey,Community Transport,Social Car Mileage Payments
05/01/2023,66.11,John Clark Services Ltd,Property Management,Plumbing/W.C. Repairs/Maint
17/01/2023,171.80,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry
03/01/2023,1582.50,Joscelyne Chase Commercial Ltd,Property Management,Advertising
10/01/2023,4326.00,Joscelyne Chase Commercial Ltd,Property Management,Other Professional Fees
26/01/2023,517.50,Joscelyne Chase Commercial Ltd,Car Parks,Other Professional Fees
31/01/2023,1500.00,Joscelyne Chase Commercial Ltd,Property Management,Other Professional Fees
17/01/2023,62.54,Kay Shaw,Community Transport,Social Car Mileage Payments
03/01/2023,81.25,K & B Tatam,Cordons Farm,Maint.Equipment/Furniture
05/01/2023,0.00,Kennedys Law Llp,Ins 08/09 -Employers Liability,Insurance Excess
17/01/2023,400.00,Ken Rush Associates,Building Control,Consultants Fees
26/01/2023,34707.40,Kier Construction Ltd,Land & Buildings - Other,Main Contractor
19/01/2023,997.00,Kim Wheatley T/A Creative Art Ltd,Economic Development,Other Professional Fees
10/01/2023,6412.52,Kingdom Cleaning Limited,Computer Services,Contract Cleaning
24/01/2023,1408.42,Kingdom Cleaning Limited,Lakes Road Depot & Offices,Contract Cleaning
26/01/2023,1408.42,Kingdom Cleaning Limited,Lakes Road Depot & Offices,Contract Cleaning
12/01/2023,3261.20,Kingsfield Computer Products Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
24/01/2023,15940.75,Kingsfield Computer Products Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
10/01/2023,21485.00,Knight Frank,Strategic Investment Projects,Consultants Fees
10/01/2023,38522.05,Lambert Smith Hampton,Asset Management Unit,Consultants Fees
24/01/2023,8075.00,Lambert Smith Hampton,Industrial Units,Other Professional Fees
31/01/2023,12.00,Land Registry,Building Control,Land Registry Fees
31/01/2023,9.00,Land Registry,Democratic Representation &Mgt,Land Registry Fees
31/01/2023,9.00,Land Registry,Development Management,Land Registry Fees
31/01/2023,3.00,Land Registry,External Funding,Land Registry Fees
31/01/2023,30.00,Land Registry,Housing Assessment,Land Registry Fees
31/01/2023,9.00,Land Registry,Housing Benefits,Land Registry Fees
31/01/2023,22.00,Land Registry,Legal Services,Land Registry Fees
31/01/2023,9.00,Land Registry,Licensing,Land Registry Fees
31/01/2023,66.00,Land Registry,Local Tax Collection,Land Registry Fees
31/01/2023,3.00,Land Registry,Planning Policy,Land Registry Fees
31/01/2023,9.00,Land Registry,Property Management,Land Registry Fees
31/01/2023,3.00,Land Registry,Public Health & Housing,Land Registry Fees
31/01/2023,3.00,Land Registry,Street Scene Protection,Land Registry Fees
31/01/2023,3.00,Land Registry,Waste Management,Land Registry Fees
05/01/2023,122.85,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
31/01/2023,201.36,Landscape Supply Company,Horticultural Services,Other Tools & Materials
31/01/2023,245.95,Landscape Supply Company,Property Management,New Equip. & Furniture
03/01/2023,400.95,Languageline Solutions,Housing Assessment,Language Line
17/01/2023,17.55,Languageline Solutions,Housing Assessment,Language Line
05/01/2023,138.28,Lex Autolease Limited,Fleet Management Unit,Contract Hire
05/01/2023,23.56,Lex Autolease Limited,Fleet Management Unit,Leased Car Maintenance
05/01/2023,12.00,Licence Bureau Limited,Fleet Management Unit,Dvla Checks
17/01/2023,41.60,Licence Bureau Limited,Fleet Management Unit,Dvla Checks
10/01/2023,537.50,Liftsafe Ltd,Street Cleansing & Rapid Resp,Transport Costs-Plant
03/01/2023,2318.10,Link Cctv Systems Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
05/01/2023,150.00,Link Cctv Systems Ltd,Halstead Public Gardens,Cctv Maintenance
19/01/2023,35.84,Link Cctv Systems Ltd,Halstead Public Gardens,Cctv Maintenance
24/01/2023,3096.83,Link Cctv Systems Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
03/01/2023,150.00,Llg Enterprises Ltd T/A Llg Legal Training,Organisational Development,Training Fees - Incl.Reg.
26/01/2023,150.00,Llg Enterprises Ltd T/A Llg Legal Training,Organisational Development,Training Fees - Incl.Reg.
31/01/2023,1327.58,Lloyds Banking Group,Corporate Management,Bank Charges
31/01/2023,45.00,Lloyds Banking Group,Treasury Management,Bank Charges
05/01/2023,565.66,Lnrs Data Services Ltd,Exchequer Admin,Computer Equip.& Software
24/01/2023,85.00,Lockout 24/7 Locksmiths,Town Hall Centre,General Repair & Maint.
17/01/2023,140.00,Lpw Europe Ltd,Fleet Management Unit,M.O.T.Expenses
19/01/2023,140.00,Lpw Europe Ltd,Fleet Management Unit,M.O.T.Expenses
31/01/2023,140.00,Lpw Europe Ltd,Fleet Management Unit,M.O.T.Expenses
10/01/2023,4063.50,Lse Planning & Design Ltd,Development Management,Consultants Fees
03/01/2023,7.00,Lyreco Uk Ltd,Financial Services,Stationery
03/01/2023,16.92,Lyreco Uk Ltd,Operations Mgt & Admin,"Provisions,Foods & Snacks"
03/01/2023,37.35,Lyreco Uk Ltd,Operations Mgt & Admin,Stationery
03/01/2023,19.56,Lyreco Uk Ltd,Property Management,Stationery
03/01/2023,6.78,Lyreco Uk Ltd,Town Hall Centre,Stationery
05/01/2023,54.93,Lyreco Uk Ltd,Operations Mgt & Admin,Stationery
05/01/2023,12.72,Lyreco Uk Ltd,Town Hall Centre,New Equip. & Furniture
05/01/2023,31.86,Lyreco Uk Ltd,Town Hall Centre,Stationery
10/01/2023,6.73,Lyreco Uk Ltd,Community Transport,Stationery
10/01/2023,3.12,Lyreco Uk Ltd,Computer Services,General Repair & Maint.
10/01/2023,4.95,Lyreco Uk Ltd,Corporate Management Team,Stationery
10/01/2023,35.50,Lyreco Uk Ltd,Financial Services,Stationery
10/01/2023,71.22,Lyreco Uk Ltd,Fleet Management Unit,Stationery
10/01/2023,22.35,Lyreco Uk Ltd,Organisational Development,Stationery
10/01/2023,25.24,Lyreco Uk Ltd,Other Community Safety,Stationery
10/01/2023,39.44,Lyreco Uk Ltd,Property Management,Stationery
17/01/2023,5.22,Lyreco Uk Ltd,Env Health- Management & Admin,Stationery
17/01/2023,26.96,Lyreco Uk Ltd,Town Hall Centre,Other Tools & Materials
26/01/2023,24.54,Lyreco Uk Ltd,Reprographics,Stationery
19/01/2023,1666.67,Macegreen Consulting Ltd,Land & Buildings - Other,Consultants Fees
10/01/2023,456.12,Mac'S Catering Ltd,Operations Mgt & Admin,"Provisions,Foods & Snacks"
05/01/2023,11325.00,Mapp Property Management,Industrial Units,Rent
10/01/2023,190.95,Mapp Property Management,Industrial Units,Building Insurance
10/01/2023,13000.00,Mapp Property Management,Industrial Units,Rent
26/01/2023,110.00,Mark Cundy,Waste Management,Doctors / Medical Fees
10/01/2023,1101.68,Mark P Brand,Balance Sheet,Rams S106 (Ria)
10/01/2023,5200.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
17/01/2023,2600.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
19/01/2023,3250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
31/01/2023,3250.00,Marks Consulting Partners Limited,Asset Management Unit,Agency/Sep Staff
10/01/2023,0.00,Marston Holdings Ltd,Local Tax Collection,Bailiffs Fees
10/01/2023,210.29,Mc Truck & Bus Ltd,Fleet Bulk Orders Suspense,Payments
19/01/2023,373.83,Mc Truck & Bus Ltd,Fleet Bulk Orders Suspense,Payments
10/01/2023,124.00,Meehan Management Ltd,Democratic Representation &Mgt,Civic Hospitality
31/01/2023,2486.57,Meehan Management Ltd,Property Management,"Provisions,Foods & Snacks"
26/01/2023,18182.00,Mgb Plastics Ltd,Waste Management,New Wheelie Bins
17/01/2023,77.30,Mick Sims,Community Transport,Social Car Mileage Payments
24/01/2023,800.00,Midlands Lighting Solutions Ltd,Land & Buildings - Other,Main Contractor
12/01/2023,70.40,Mobile Mini Uk Ltd,Electoral Services,Hired Equipment
24/01/2023,30420.00,Mr Asitha Ranatunga,Development Management,Legal Fees
03/01/2023,16.06,Mr Bob Cann,Community Transport,Social Car Mileage Payments
17/01/2023,384.00,Mr Jack Parker,Development Management,Legal Fees
12/01/2023,1847.99,Mr Jeremy Phillips K.C.,Licensing,Training Fees - Incl.Reg.
19/01/2023,810.00,Mr Josef Cannon,Development Management,Legal Fees
05/01/2023,450.00,Mr Kevin Cooper,Industrial Units,General Repair & Maint.
10/01/2023,181.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
10/01/2023,44.00,Mr Kevin Cooper,Energy Conservation & Gas,Sub-Contractors:General
10/01/2023,128.00,Mr Kevin Cooper,Property Management,General Repair & Maint.
12/01/2023,136.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
24/01/2023,77.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
24/01/2023,286.00,Mr Kevin Cooper,Industrial Units,General Repair & Maint.
26/01/2023,291.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
26/01/2023,62.00,Mr Kevin Cooper,Energy Conservation & Gas,Sub-Contractors:General
26/01/2023,52.00,Mr Kevin Cooper,Industrial Units,General Repair & Maint.
26/01/2023,1124.00,Mr Kevin Cooper,Property Management,General Repair & Maint.
26/01/2023,1353.00,Mr Kevin Cooper,Public & Community Halls,Fire Safety Remedial Work
26/01/2023,82.00,Mr Kevin Cooper,Public & Community Halls,General Repair & Maint.
31/01/2023,149.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
31/01/2023,190.00,Mr Kevin Cooper,Energy Conservation & Gas,Sub-Contractors:General
31/01/2023,74.00,Mr Kevin Cooper,Property Management,General Repair & Maint.
12/01/2023,127.30,Mr P M Cheung,Balance Sheet,Rams S106 (Ria)
26/01/2023,3800.00,Mr R A Orley-Pledger,Dfgs - Private,Hsg Improvement Grants
17/01/2023,18.99,Mr Richard Wyatt,Ins 08/09 - Public Liability,Insurance Job Costs
17/01/2023,21.00,Mrs Celia E Rice,Community Transport,Refunds
12/01/2023,254.60,Mr Simon Tankard T/A Stour Valley Design,Balance Sheet,Rams S106 (Ria)
19/01/2023,29.54,Mrs Jo Norris,Community Safety & Development,Payments
03/01/2023,25.10,Mr Stuart Wicks,Community Transport,Social Car Mileage Payments
19/01/2023,540.00,Ms Verity Bell,Development Management,Legal Fees
10/01/2023,76.50,M T M Plant & Sales Ltd,Cordons Farm,Toilets-Hygiene
03/01/2023,1314.17,N A Brown Limited,Street Cleansing & Rapid Resp,Consumable Materials
05/01/2023,327.08,Nationwide Windscreen Services Ltd,Fleet Bulk Orders Suspense,Payments
19/01/2023,42.00,Nationwide Windscreen Services Ltd,Fleet Bulk Orders Suspense,Payments
31/01/2023,181.41,Nationwide Windscreen Services Ltd,Fleet Bulk Orders Suspense,Payments
17/01/2023,55.00,Nat.Society Of Allotment & Leisure Gardeners,Allotments,Membership Subscriptions
05/01/2023,9.89,Neil Burrows,Community Transport,Social Car Mileage Payments
17/01/2023,1200.00,New Era Fuels,Fleet Management Unit,Adblue
03/01/2023,1604.00,Newlyn Plc,Local Tax Collection,Bailiffs Fees
05/01/2023,56.80,Newlyn Plc,Local Tax Collection,Debt Collection Agencies
05/01/2023,207.00,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
10/01/2023,27.60,Newsquest (Essex) Ltd,Development Management,Legal Fees
10/01/2023,676.20,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
17/01/2023,165.60,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
17/01/2023,1310.00,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.
31/01/2023,212.52,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
17/01/2023,30.62,Nigel Green,Community Transport,Social Car Mileage Payments
05/01/2023,33.19,Nisbets,Health Protection,Protective Clothing
31/01/2023,294.96,Nisbets,Property Management,New Equip. & Furniture
26/01/2023,904.24,Northumbrian Water Ltd,Public Health & Housing,Analysts Fees
24/01/2023,80.00,Nowmedical,Homelessness & Housing Advice,Doctors / Medical Fees
03/01/2023,775.00,Nta Monitor Ltd,Computer Services,Computer Maintenance
19/01/2023,1520.00,Omex Environmental Ltd,Street Cleansing & Rapid Resp,Consumable Materials
10/01/2023,1110.93,Park Avenue Recruitment,Development Management,Agency/Sep Staff
12/01/2023,1443.24,Park Avenue Recruitment,Development Management,Agency/Sep Staff
19/01/2023,1799.49,Park Avenue Recruitment,Development Management,Agency/Sep Staff
26/01/2023,1680.36,Park Avenue Recruitment,Development Management,Agency/Sep Staff
17/01/2023,22.86,Peter Lambert,Community Transport,Social Car Mileage Payments
03/01/2023,22422.25,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
26/01/2023,20758.00,Peter Rowland Transport Limited,Cordons Farm,Waste Disposal & Transport
17/01/2023,5083.20,P G Bones Ltd,Dfgs - Private,Hsg Improvement Grants
03/01/2023,600.00,Philip Liverton Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
10/01/2023,600.00,Philip Liverton Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
17/01/2023,4903.00,Phoenix Software Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
31/01/2023,9.10,Phs Group,Other Investment Properties,Contract Cleaning
31/01/2023,72.80,Phs Group,Property Management,Contract Cleaning
12/01/2023,127.30,P J Stroud,Balance Sheet,Rams S106 (Ria)
24/01/2023,12875.00,Pollock Lifts,Dfgs - Private,Hsg Improvement Grants
05/01/2023,412.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
10/01/2023,34.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
19/01/2023,231.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
24/01/2023,260.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
12/01/2023,1340.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
10/01/2023,495.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
17/01/2023,263.56,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
19/01/2023,310.00,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
19/01/2023,450.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
12/01/2023,64.40,P Tuckwell Ltd,Horticultural Services,Plant Materials
17/01/2023,395.09,P Tuckwell Ltd,Horticultural Services,Repairs
03/01/2023,25226.00,Public-I Group Limited,Computer Services,Computer Maintenance
31/01/2023,589.20,Pw Commercial Co Ltd,Waste Management,Sub-Contractors:General
24/01/2023,406.54,Redcentric Solutions Ltd,Town Hall Centre,Telephone Charges
26/01/2023,20809.00,Red Loft Llp,Strategic Investment Team,Other Staffing (Bought In)
17/01/2023,6976.80,Relay Ltd Groundworks,Dfgs - Private,Hsg Improvement Grants
31/01/2023,1050.00,Rga Training Services Ltd,Waste Management,Training Fees - Incl.Reg.
12/01/2023,9268.00,Ricardo-Aea Ltd,Waste Management,Other Professional Fees
17/01/2023,1653.27,Riverside Truck Rental Ltd,Fleet Management Unit,Operating Lease Payments
10/01/2023,399.00,R J Lifts Group Ltd,Car Parks,Lift Repairs & Maint.
24/01/2023,84.00,R J Lifts Group Ltd,Car Parks,Lift Repairs & Maint.
24/01/2023,50.00,Robbins Cabinet Making & Carpentry,Town Hall Centre,Plumbing/W.C. Repairs/Maint
17/01/2023,216.00,Rose Builders Ltd,Building Control,Contingency
10/01/2023,2408.00,Roses Eventz Organisation,Economic Development,Payments
03/01/2023,7604.17,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
31/01/2023,7604.17,Rosper Estates Ltd,Lakes Road Depot & Offices,Rent
10/01/2023,2.32,Royal Mail Group Plc,Mail Services,Postages
12/01/2023,575.04,Royal Mail Group Plc,Electoral Services,Postages
31/01/2023,2607.54,Royal Mail Group Plc,Electoral Services,Postages
05/01/2023,331.00,Royal Town Planning Institute,Local Development Framework,Membership Subscriptions
17/01/2023,662.00,Royal Town Planning Institute,Development Management,Staff Professional Fees
10/01/2023,831.67,Rsm Driver Training Ltd,Waste Management,Training Fees - Incl.Reg.
10/01/2023,197.08,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
12/01/2023,2647.65,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
31/01/2023,275.00,Rsp Rail Travel (Rail Warrants),Corporate Management,Bank Charges
31/01/2023,169.00,Rsp Rail Travel (Rail Warrants),Local Tax Collection,Rail Travel
31/01/2023,115.60,Rsp Rail Travel (Rail Warrants),Planning Policy,Rail Travel
31/01/2023,238.90,Rsp Rail Travel (Rail Warrants),Public Health & Housing,Rail Travel
17/01/2023,1085.98,Rural Community Council Of Essex,Local Development Framework,Other Professional Fees
12/01/2023,624.72,Rye Street Braintree Ltd,Ins 08/09 - Public Liability,Insurance Excess
17/01/2023,375.00,Safer Places Professional Training & Develop,Other Community Safety,Other Professional Fees
19/01/2023,127.06,Safety Kleen Uk Limited,Horticultural Services,Maint.Equipment/Furniture
24/01/2023,173.13,Saila Haq,Strategic Investment Team,Accommodation
17/01/2023,127.30,Sally Anderson,Balance Sheet,Rams S106 (Ria)
26/01/2023,450.00,Saw Media Ltd,Economic Development,Economic Development
10/01/2023,394.36,Shred-It Ltd T/A Shred-It Milton Keynes,Computer Services,Confidential Waste Disposal
19/01/2023,196.38,Shred-It Ltd T/A Shred-It Milton Keynes,Computer Services,Confidential Waste Disposal
26/01/2023,175.00,Simon Twin,Financial Services,Staff Professional Fees
10/01/2023,57002.94,Softcat Ltd,Computer Services,Computer Bureaux Chge/Lic
10/01/2023,9706.28,Softcat Ltd,Computer Services,Computer Maintenance
19/01/2023,250.00,Solace,Corporate Management Team,Membership Subscriptions
10/01/2023,37.80,Solo Protect Ltd,Computer Services,Security Services
19/01/2023,189.00,Something Scrummy,Development Management,"Provisions,Foods & Snacks"
24/01/2023,81.00,Something Scrummy,Development Management,"Provisions,Foods & Snacks"
10/01/2023,276.00,Spaldings (Uk) Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
24/01/2023,858.00,Springfield Business Papers Ltd,Reprographics,Printing Paper/Materials
31/01/2023,48.13,Stacey Cosens,Marketing & Communications,New Equip. & Furniture
03/01/2023,100.00,St Andrews Halstead Pcc,Chairmans Charity,Miscellaneous Income
19/01/2023,300.00,St Andrews Halstead Pcc,Member Grant Scheme,Miscellaneous Grants
24/01/2023,330.00,Stef & Philips Ltd,Homelessness & Housing Advice,Bed & Breakfast
31/01/2023,782.00,Stef & Philips Ltd,Homelessness & Housing Advice,Bed & Breakfast
17/01/2023,160.00,Steve Brading,Marketing & Communications,Publicity/Promotion Exp.
05/01/2023,10.00,Stripe 21 Limited,Waste Management,Telephone Charges
19/01/2023,3.33,Stuart Clark,Exchequer Admin,Car Parking
12/01/2023,739.00,Sudbury Print Group Ltd,Reprographics,Printing-Outwork
17/01/2023,2750.00,Suffolk County Council,Corporate Management Team,Membership Subscriptions
26/01/2023,1960.20,Sweeptech Environmental Services,Cordons Farm,Emptying Of X Tanks
31/01/2023,3920.40,Sweeptech Environmental Services,Cordons Farm,Emptying Of X Tanks
05/01/2023,0.00,Sweet & Maxwell Ltd,Legal Services,Membership Subscriptions
05/01/2023,981.00,Sweet & Maxwell Ltd,Licensing,Membership Subscriptions
05/01/2023,37.58,Tcl Ltd T/A Essex Motor Factors,Fleet Bulk Orders Suspense,Payments
19/01/2023,43.91,Tcl Ltd T/A Essex Motor Factors,Fleet Bulk Orders Suspense,Payments
31/01/2023,1961.96,Telefonica O2 Uk Limited,Computer Services,Mobile Phones
31/01/2023,75.00,Telefonica O2 Uk Limited,Emergency Planning,Mobile Phones
31/01/2023,275.00,Telefonica O2 Uk Limited,Health Protection,Mobile Phones
03/01/2023,1045.50,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
05/01/2023,393.92,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
12/01/2023,4210.77,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
03/01/2023,2295.96,Terence Barker Limited,Fleet Management Unit,Maint.Equipment/Furniture
03/01/2023,185.25,Terence Barker Limited,Fleet Management Unit,Misc.Transport Costs
26/01/2023,408.73,Terling School Pta,Member Grant Scheme,Miscellaneous Grants
24/01/2023,50.27,Tgwu,Balance Sheet,T & Gwu
03/01/2023,7929.54,The Association Of Electoral Administrators,Electoral Services,Other Staffing (Bought In)
12/01/2023,10472.72,The Association Of Electoral Administrators,Electoral Services,Other Staffing (Bought In)
31/01/2023,199.00,The Assoc Of Electoral Administrators Ltd,Electoral Services,Training Fees - Incl.Reg.
12/01/2023,91.67,The Bernard Chapman Organisation Ltd,Corporate Management Team,Civic Hospitality
03/01/2023,420.00,The Dorrington,Homelessness & Housing Advice,Bed & Breakfast
12/01/2023,840.00,The Dorrington,Homelessness & Housing Advice,Bed & Breakfast
31/01/2023,1140.00,The Dorrington,Homelessness & Housing Advice,Bed & Breakfast
12/01/2023,35.00,The Elizabeth Courtauld Partnership,Housing Assessment,Doctors / Medical Fees
26/01/2023,240.00,The Emergency Planning Society,Emergency Planning,Membership Subscriptions
31/01/2023,448.58,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
19/01/2023,891.00,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
19/01/2023,581.00,The Street Nameplate Company Ltd,Street Cleansing & Rapid Resp,Street Nameplates
31/01/2023,1323.00,Tilbrook'S Landscape Ltd,Roadside Features,Sub-Contractors:General
03/01/2023,202.76,Total Gas & Power Ltd,Cemeteries,Gas
03/01/2023,5289.81,Total Gas & Power Ltd,Computer Services,Gas
03/01/2023,899.51,Total Gas & Power Ltd,Other Investment Properties,Gas
03/01/2023,267.67,Total Gas & Power Ltd,Property Management,Gas
03/01/2023,2914.25,Total Gas & Power Ltd,Public & Community Halls,Gas
03/01/2023,49.11,Total Gas & Power Ltd,Public Conveniences,Gas
03/01/2023,441.95,Total Gas & Power Ltd,Sports Grounds,Gas
03/01/2023,1478.34,Total Gas & Power Ltd,Town Hall Centre,Gas
10/01/2023,6.24,Trade Uk,Computer Services,General Repair & Maint.
10/01/2023,28.89,Trade Uk,Street Cleansing & Rapid Resp,Other Tools & Materials
12/01/2023,12.00,Trade Uk,Street Cleansing & Rapid Resp,Other Tools & Materials
31/01/2023,5000.00,Travelers Insurance Company Ltd,Ins 08/09 - Public Liability,Insurance Excess
12/01/2023,845.43,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
17/01/2023,6342.16,Trinity Construction Services Limited,Dfgs - Private,Hsg Improvement Grants
17/01/2023,760.82,Truecommerce (Oldham) Limited,Financial Services,Computer Bureaux Chge/Lic
10/01/2023,4995.00,Trustmarque Solutions Ltd,Computer Services,Computer Maintenance
24/01/2023,742.45,Unison,Balance Sheet,Unison
24/01/2023,-3.71,Unison,Financial Services,Commissions
10/01/2023,891.00,Universal Graphix (Essex) Ltd,Reprographics,Printing-Outwork
17/01/2023,65.20,Universal Graphix (Essex) Ltd,Graphic Design & Printing,Printing-Outwork
19/01/2023,74.98,Universal Graphix (Essex) Ltd,Graphic Design & Printing,Printing-Outwork
10/01/2023,3363.75,Venn Group Limited,Legal Services,Agency/Sep Staff
17/01/2023,2817.50,Venn Group Limited,Legal Services,Agency/Sep Staff
26/01/2023,2012.50,Venn Group Limited,Legal Services,Agency/Sep Staff
31/01/2023,2012.50,Venn Group Limited,Legal Services,Agency/Sep Staff
03/01/2023,770.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
10/01/2023,400.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
17/01/2023,945.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
19/01/2023,513.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
26/01/2023,398.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
17/01/2023,3307.11,Warmer Homes Heating & Renewables Ltd,Hrgs,Hsg Improvement Grants
12/01/2023,245.95,Waterlogic Gb Limited,Lakes Road Depot & Offices,Water Coolers Expenditure
31/01/2023,342.54,Waterlogic Gb Limited,Computer Services,Water Coolers Expenditure
05/01/2023,12430.79,Watson Fuels,White Diesel Suspense,Diesel Fuel
10/01/2023,10014.85,Watson Fuels,White Diesel Suspense,Diesel Fuel
