Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during August 2022,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
04/08/2022,328.98,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
09/08/2022,326.00,Clean Green Cleaning Solutions,Public Conveniences,Contract Cleaning
11/08/2022,318.75,Canon (Uk) Ltd,Reprographics,Printing Paper/Materials
02/08/2022,317.87,Rayne Primary & Nursery School Psa,Member Grant Scheme,Miscellaneous Grants
02/08/2022,311.40,Waterlogic Gb Limited,Computer Services,Hired Equipment
11/08/2022,307.05,King & Co (The Tree Nursery) Ltd,Landscape & Countryside,Tree Planting Grants
18/08/2022,300.00,11kbw Limited,Organisational Development,Training Fees - Incl.Reg.
31/08/2022,300.00,Great Yeldham Cottage Garden Society,Member Grant Scheme,Miscellaneous Grants
02/08/2022,296.50,Spaldings (Uk) Ltd,Horticultural Services,New Equip. & Furniture
23/08/2022,280.00,Lpw Europe Ltd,Fleet Management Unit,M.O.T.Expenses
31/08/2022,276.00,Olivers Plants Limited,Horticultural Services,Other Tools & Materials
31/08/2022,275.75,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
25/08/2022,275.00,Essex County Council,Computer Services,Advertising
25/08/2022,275.00,Essex County Council,Electoral Services,Advertising
09/08/2022,274.57,Canon (Uk) Ltd,Reprographics,Maint.Equipment/Furniture
31/08/2022,272.54,Harris Truck & Rental Ltd,Fleet Bulk Orders Suspense,Payments
09/08/2022,270.73,Global Fire Systems Ltd,Lakes Road Depot & Offices,Health & Safety Contingency
02/08/2022,269.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
25/08/2022,263.56,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
09/08/2022,256.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
09/08/2022,251.57,Redacted Personal Data,Ins 08/09 - Public Liability,Insurance Excess
11/08/2022,250.00,Essex Wildlife Trust Ltd,Parks & Landscape Services,Membership Subscriptions
18/08/2022,250.00,Suffolk County Council,Waste Management,Publicity/Promotion Exp.
25/08/2022,250.00,White Bodyworks,Ins 08/09 - General/Hire Vehs,Insurance Excess
Net ,2417075.02,,,
