Braintree District Council ,,,,
Details of payments made to suppliers totalling �250 or more during March 2019,,,,
,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
05/03/2019,334.22,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
28/03/2019,333.11,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
14/03/2019,330.00,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
01/03/2019,325.00,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control
21/03/2019,325.00,Civica Uk Ltd,Exchequer Admin,Consultants Fees
26/03/2019,325.00,Redacted Personal Data,Cemeteries,Intestate Expenditure
26/03/2019,320.00,P R Hemingway Ltd,Public & Community Halls,Plumbing/W.C. Repairs/Maint
12/03/2019,316.66,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
05/03/2019,310.08,Riverside Truck Rental Ltd,Fleet Management Unit,Fleet Contract Variations
21/03/2019,303.75,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
21/03/2019,301.82,Bunzl Uk Limited T/A,Computer Services,Toilets-Hygiene
07/03/2019,300.00,Essex Auto Salvage,Abandoned Vehicles,Abandoned Vehicles Removal
07/03/2019,295.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
07/03/2019,291.50,Lyreco Uk Ltd,Development Management,Stationery
12/03/2019,286.76,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
28/03/2019,286.50,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
21/03/2019,285.00,Labc East Anglia Group,Building Control,Membership Subscriptions
21/03/2019,282.88,Canon (Uk) Ltd,Reprographics,Printing Paper/Materials
14/03/2019,281.18,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
14/03/2019,281.00,D R Greenway,Property Management,Electrical Works
05/03/2019,275.00,Dons Coaches Dunmow Ltd,Electoral Services,Public Transport
12/03/2019,274.00,Redacted Personal Data,Licensing,Licences
26/03/2019,270.00,Shenfield Hussey Knights Ltd,Graphic Design & Printing,Printing-Outwork
01/03/2019,266.95,British Gas Trading Ltd T/A,Car Parks,Electricity
28/03/2019,260.59,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
19/03/2019,260.00,Flagfinder Ctb Ltd,Development Management,Hire Of Vehicles
28/03/2019,258.31,British Gas Trading Ltd T/A,Cemeteries,Electricity
07/03/2019,257.88,Landscape Supply Company,Horticultural Services,Other Tools & Materials
21/03/2019,250.00,Redacted Personal Data,Development Management,Retirement Awards
14/03/2019,250.00,St Nicholas Church,Member Grant Scheme,Miscellaneous Grants
14/03/2019,-5333.51,Tendring Reuse And Employment Enterprise,Waste Management,Other Recoverable Charges
Net ,1524598.87,,,
