Braintree District Council,,,,
Details of payments to suppliers totalling �500 or more during October 2022,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
20/10/2022,275.00,Fiveways Municipal Vehicle Hire Ltd,Fleet Management Unit,Hire Of Vehicles
06/10/2022,275.00,Redacted Personal Data,Ins 08/09 - Public Liability,Insurance Excess
18/10/2022,270.78,Waterlogic Gb Limited,Computer Services,Water Coolers Expenditure
04/10/2022,266.47,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
06/10/2022,265.00,Essex Heating Solutions Ltd,Property Management,Gas
11/10/2022,263.56,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
13/10/2022,260.00,Wilderness,External Funding,Payments
20/10/2022,258.40,1st Hatfield Peverel Scout Group,Waste Management,Recycling Donations
04/10/2022,256.00,Spaldings (Uk) Ltd,Horticultural Services,Plant Materials
25/10/2022,252.80,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
18/10/2022,250.77,Clean Green Cleaning Solutions,Public Conveniences,Contract Cleaning
20/10/2022,250.00,Redacted Personal Data,Horticultural Services,Retirement Awards
20/10/2022,250.00,Goldcrest Roofing Services Ltd,Ins 08/09 - General Properties,Insurance Excess
04/10/2022,250.00,Terberg Matec Uk,Ins 08/09 - General/Hire Vehs,Insurance Excess
18/10/2022,250.00,White Bodyworks,Ins 08/09 - General/Hire Vehs,Insurance Excess
