Braintree District Council ,,,,,
Details of payments to suppliers totalling �250 or more during June 2023,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
19587,08/06/2023,515.52,Daisy Corporate Services Trading Limited,Telecommunications,Telephone Charges
3066,08/06/2023,515.46,Rosper Estates Ltd,Lakes Road Depot & Offices,Combined Water/Sewer Chge
1808,01/06/2023,508.09,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
2137,06/06/2023,505.90,Local Government Association,Corporate Management Team,Conference Expenses
19523,13/06/2023,500.00,Janet C Davies,Cemeteries,Intestate Expenditure
21491,01/06/2023,495.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
1430,08/06/2023,476.52,Foxearth & Liston Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
16667,15/06/2023,476.52,Shalford Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
21693,08/06/2023,474.57,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
2542,06/06/2023,474.50,Notley Green Community Association,Electoral Services,Hire Of Premises
15716,27/06/2023,471.45,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
2495,22/06/2023,465.00,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.
20905,27/06/2023,457.36,Redcentric Solutions Ltd,Town Hall Centre,Telephone Charges
21905,20/06/2023,450.00,Innovate Healthcare Management Group,Street Scene Protection,Staff Health Checks
11964P,01/06/2023,450.00,Saw Media Ltd,Economic Development,Advertising General
1207,29/06/2023,445.00,E Rand & Sons Ltd,Computer Services,Generator Maintenance
20841,01/06/2023,444.95,Firstcall Corporation Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
10438P,08/06/2023,440.00,Steeple Bumpstead Village Hall,Electoral Services,Hire Of Premises
21693,01/06/2023,428.58,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
130,13/06/2023,427.13,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
3750,27/06/2023,423.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
130,08/06/2023,422.85,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
21334,22/06/2023,420.00,Hiring Wizard Limited,Development Management,Advertising
21334,22/06/2023,420.00,Hiring Wizard Limited,Street Scene Protection,Advertising
20836,29/06/2023,419.19,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
21955,08/06/2023,417.16,Huws Gray Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
1321,06/06/2023,416.62,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
21955,08/06/2023,415.06,Huws Gray Ltd,Lakes Road Depot & Offices,General Repair & Maint.
19655,06/06/2023,400.00,P Buchan,Town Hall Centre,Window Cleaning
21917,01/06/2023,400.00,Universal Graphix (Essex) Ltd,Graphic Design & Printing,Printing-Outwork
608,13/06/2023,397.69,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
1021,22/06/2023,395.00,Oswick Ltd,Property Management,Other Professional Fees
21495,20/06/2023,392.04,Liftsafe Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
180,29/06/2023,390.00,Anglia Fire Protection - Pafg Ltd,Property Management,Fire Alarm/Extinguisher Maint.
1717,22/06/2023,387.40,Dulux Decorator Centre,Street Cleansing & Rapid Resp,Other Tools & Materials
15942,06/06/2023,380.20,Bunzl Uk Limited T/A,Computer Services,Toilets-Hygiene
18796,08/06/2023,375.00,Black Notley Community Association,Electoral Services,Hire Of Premises
4286,08/06/2023,375.00,Essex Police Authority,Other Community Safety,Payments
21900,27/06/2023,375.00,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
21466,01/06/2023,374.08,Nationwide Windscreen Services Ltd,Fleet Bulk Orders Suspense,Payments
21964,08/06/2023,370.00,Fhinspections,Health Protection,Other Staffing (Bought In)
1321,06/06/2023,365.76,Ernest Doe & Sons Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
130,01/06/2023,365.00,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
2538,29/06/2023,360.21,Norton Hydraulics Ltd,Horticultural Services,Oil
3267,20/06/2023,357.54,Spaldings (Uk) Ltd,Horticultural Services,Plant Materials
20900,22/06/2023,357.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
19735,06/06/2023,353.96,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
4752,01/06/2023,351.50,Telefonica O2 Uk Limited,Development Management,Mobile Phones
21385,20/06/2023,350.00,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
8318,08/06/2023,350.00,Lamarsh Village Hall,Electoral Services,Hire Of Premises
21436,06/06/2023,350.00,Regency Guarding & Events Limited,Property Management,Security Services
20269,27/06/2023,341.00,Alfresco Hire Ltd,Economic Development,Hired Equipment
21482,20/06/2023,340.62,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
15716,08/06/2023,339.90,Landscape Supply Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
19812,29/06/2023,337.82,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
8082,15/06/2023,327.00,Shalford Village Hall Management Com,Electoral Services,Hire Of Premises
21956,13/06/2023,324.88,International Parking Systems Uk Ltd,Car Parks,Ips Fees
4169,06/06/2023,320.00,Jac Facilities Management,Computer Services,General Repair & Maint.
1029,06/06/2023,318.00,D R Greenway,Car Parks,General Repair & Maint.
20499,08/06/2023,317.50,Something Scrummy,Democratic Representation &Mgt,Member Induction
21967,29/06/2023,315.00,A & C Burchall Limited,Health Protection,Other Staffing (Bought In)
2626,20/06/2023,314.82,P Tuckwell Ltd,Horticultural Services,Plant Materials
21385,20/06/2023,312.00,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
21534,08/06/2023,310.00,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry
10768P,06/06/2023,300.00,Braintree Bowling Club,Electoral Services,Hire Of Premises
11653,01/06/2023,300.00,Ian R Matthews,Dfgs - Private,Hsg Improvement Grants
5721,01/06/2023,300.00,Tendring District Council,Economic Development,Economic Development
12068P,29/06/2023,300.00,The Craft Hub,Member Grant Scheme,Miscellaneous Grants
1759,08/06/2023,295.68,Insight Direct (Uk) Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
21802,08/06/2023,295.00,Williams & Cole Maintenance Service,Computer Services,Plumbing/W.C. Repairs/Maint
15716,01/06/2023,294.34,Landscape Supply Company,Horticultural Services,Other Tools & Materials
734,20/06/2023,291.84,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
180,08/06/2023,290.00,Anglia Fire Protection - Pafg Ltd,Property Management,Fire Alarm/Extinguisher Maint.
21491,20/06/2023,287.52,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
21492,29/06/2023,283.20,Innotech Digital & Display Ltd,Reprographics,Printing Paper/Materials
2495,08/06/2023,280.84,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
3066,08/06/2023,280.60,Rosper Estates Ltd,Lakes Road Depot & Offices,Gas
21451,13/06/2023,280.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
15106,08/06/2023,279.28,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Conservation & Gas,Electricity
17909,06/06/2023,275.25,Childcare Vouchers Ltd,Human Resources,Staff Health Checks
2,20/06/2023,274.00,1st Hatfield Peverel Scout Group,Waste Management,Recycling Donations
8534,06/06/2023,272.00,Courtauld Memorial Hall,Electoral Services,Hire Of Premises
15716,20/06/2023,268.35,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
19735,15/06/2023,264.35,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
21150,22/06/2023,264.00,Iliffe Media Publishing Ltd,Development Management,Newspapers & Publications
21491,13/06/2023,263.56,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
19807,29/06/2023,263.13,Anglian Water,Allotments,Combined Water/Sewer Chge
21770,27/06/2023,262.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
8161,15/06/2023,259.00,Cornish Hall End Village Hall Management Com,Electoral Services,Hire Of Premises
21972,01/06/2023,255.27,Healthy Buildings Ireland T/A Hbe,Allotments,Legionella Testing/Surveys
21972,08/06/2023,255.27,Healthy Buildings Ireland T/A Hbe,Allotments,Legionella Testing/Surveys
21802,22/06/2023,255.00,Williams & Cole Maintenance Service,Computer Services,Plumbing/W.C. Repairs/Maint
734,27/06/2023,252.74,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
1759,08/06/2023,-548.84,Insight Direct (Uk) Ltd,Hr & Payroll System,Computer Maintenance
21730,08/06/2023,-927.80,Total Gas & Power Ltd,Sports Grounds,Gas
15106,08/06/2023,-1099.01,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Markets,Electricity
