Braintree District Council,,,,,
Details of payments to suppliers totalling �250.00 or mrore during March 2023,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
21933,28/03/2023,630.00,G2 Recruitment Solutions A Division Of G2v,Housing Assessment,Agency/Sep Staff
21385,02/03/2023,626.67,Clean Green Cleaning Solutions,Town Hall Centre,Contract Cleaning
21697,28/03/2023,621.93,Pw Commercial Co Ltd,Waste Management,Sub-Contractors:General
3750,14/03/2023,621.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
21682,14/03/2023,615.50,The Street Nameplate Company Ltd,Street Cleansing & Rapid Resp,Street Nameplates
19735,30/03/2023,611.70,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
11997P,23/03/2023,601.13,The Salings Parish Council,Member Grant Scheme,Miscellaneous Grants
21905,14/03/2023,598.00,Innovate Healthcare Management Group,Street Scene Protection,Staff Health Checks
21917,28/03/2023,595.44,Universal Graphix (Essex) Ltd,Graphic Design & Printing,Printing-Outwork
21451,28/03/2023,580.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
9427P,09/03/2023,575.00,Al Falah Braintree Islamic Centre,Member Grant Scheme,Miscellaneous Grants
21693,14/03/2023,570.60,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
20277,14/03/2023,550.00,Allgreen Landscapes,Parks & Open Spaces,General Repair & Maint.
9294P,09/03/2023,550.00,The Friends Of Cressing Temple Gardens,Member Grant Scheme,Miscellaneous Grants
1808,30/03/2023,545.64,J D Robertson & Co Ltd,Street Cleansing & Rapid Resp,Miscellaneous Damage
1097,02/03/2023,535.04,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
21909,30/03/2023,533.45,Toolchimp Ltd,Waste Management,Maint Of Bring Banks
3750,16/03/2023,527.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
15106,02/03/2023,523.63,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Town Hall Centre,Electricity
137,14/03/2023,520.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
9004,09/03/2023,519.00,Royal Mail Group Plc,Waste Management,Postages
13007,21/03/2023,513.04,Adecco Uk Ltd,Building Control,Agency/Sep Staff
21900,14/03/2023,500.00,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
11991P,21/03/2023,500.00,M Carr - Pop Essex,Member Grant Scheme,Miscellaneous Grants
20928,07/03/2023,499.70,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
21491,14/03/2023,479.20,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
1430,14/03/2023,476.52,Foxearth & Liston Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
2495,07/03/2023,473.95,Newsquest (Essex) Ltd,Land & Buildings - Other,Publicity/Promotion Exp.
15106,28/03/2023,472.49,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Town Hall Centre,Electricity
11577P,02/03/2023,470.00,Infinity Circus Ltd,Town Hall Centre,Other Expenses
2495,14/03/2023,462.99,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
9789P,02/03/2023,462.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
1221,21/03/2023,461.00,Earth Anchors Ltd,Parks & Open Spaces,General Repair & Maint.
180,09/03/2023,455.00,Anglia Fire Protection - Pafg Ltd,Homelessness & Housing Advice,Fire Risk Assessment Works
21730,28/03/2023,454.20,Total Gas & Power Ltd,Sports Grounds,Gas
21182,21/03/2023,447.25,Pirtek Basildon,Fleet Bulk Orders Suspense,Payments
1002,28/03/2023,445.00,D A T Images Ltd,Street Cleansing & Rapid Resp,New Equip. & Furniture
19587,09/03/2023,441.70,Daisy Corporate Services Trading Limited,Telecommunications,Telephone Charges
9789P,09/03/2023,437.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
21770,30/03/2023,435.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
19812,30/03/2023,434.34,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
20548,30/03/2023,432.38,Premier Inn Business Account,Housing,Accommodation
21385,09/03/2023,428.00,Clean Green Cleaning Solutions,Cemeteries,Legionella Testing/Surveys
5829,30/03/2023,426.12,Frank Howard Tools & Fixings Limited,Fleet Management Unit,New Equip. & Furniture
11992P,21/03/2023,425.00,Castle Hedingham Tennis Club,Member Grant Scheme,Miscellaneous Grants
21400,30/03/2023,420.18,Curtis Signs (Braintree) Ltd,Property Management,Signs
21334,14/03/2023,420.00,Hiring Wizard Limited,Housing Assessment,Advertising
21334,16/03/2023,420.00,Hiring Wizard Limited,Economic Development,Advertising
21334,23/03/2023,420.00,Hiring Wizard Limited,Housing Assessment,Advertising
21334,23/03/2023,420.00,Hiring Wizard Limited,Operations Mgt & Admin,Advertising
21334,28/03/2023,420.00,Hiring Wizard Limited,Customer Contact Centre,Advertising
21758,30/03/2023,412.20,Meehan Management Ltd,Economic Development,"Provisions,Foods & Snacks"
130,30/03/2023,410.75,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
21770,30/03/2023,408.00,Mr Kevin Cooper,Property Management,General Repair & Maint.
20905,16/03/2023,406.54,Redcentric Solutions Ltd,Town Hall Centre,Telephone Charges
21491,14/03/2023,405.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
3066,14/03/2023,401.43,Rosper Estates Ltd,Lakes Road Depot & Offices,Building Insurance
21884,07/03/2023,400.00,A Wallace Services,Cemeteries,General Repair & Maint.
19655,09/03/2023,400.00,P Buchan,Town Hall Centre,Window Cleaning
19676,14/03/2023,394.00,Henry Martin & Sons Ltd,Industrial Units,Heat/Ventil'N Rep/Maint.
10290,09/03/2023,390.00,Egbert H Taylor & Co Ltd,Waste Management,New Litter Bins/ New Dog Bins
21917,02/03/2023,390.00,Universal Graphix (Essex) Ltd,Graphic Design & Printing,Printing-Outwork
21976,30/03/2023,390.00,Zensport Ltd,Fleet Management Unit,Sub-Contractors:General
21150,09/03/2023,384.00,Iliffe Media Publishing Ltd,Development Management,Newspapers & Publications
965,02/03/2023,380.00,Disclosure & Barring Service,Licensing,Disclosure & Barring Service
4169,09/03/2023,380.00,Jac Facilities Management,"Vehicles, Plant And Equipment",Computer Equip.& Software
608,02/03/2023,378.45,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
9942P,09/03/2023,375.00,Braintree District Neighbourhood Watch,Other Community Safety,Payments
20933,28/03/2023,375.00,Green Peaches Cic,Car Parks,Other Professional Fees
15106,02/03/2023,372.05,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cemeteries,Electricity
3186,28/03/2023,372.00,Shaw & Sons Limited,Electoral Services,Payments
21385,09/03/2023,370.00,Clean Green Cleaning Solutions,Sports Grounds,Legionella Testing/Surveys
11993P,21/03/2023,369.00,Coggeshall Carnival Association,Member Grant Scheme,Miscellaneous Grants
2244,07/03/2023,369.00,Maldon District Council,Economic Development,Economic Development
13007,14/03/2023,367.84,Adecco Uk Ltd,Building Control,Agency/Sep Staff
19807,30/03/2023,366.33,Anglian Water,Public Conveniences,Combined Water/Sewer Chge
1002,28/03/2023,360.00,D A T Images Ltd,Car Parks,Other Expenses
20896,30/03/2023,351.83,Scarab Sweepers Ltd,Fleet Bulk Orders Suspense,Payments
21937,02/03/2023,350.00,Ivy Legal Limited,Development Management,Training Fees - Incl.Reg.
11999P,28/03/2023,350.00,Redacted Personal Data,Street Cleansing & Rapid Resp,Retirement Awards
21976,02/03/2023,350.00,Zensport Ltd,Fleet Management Unit,Repairs
10014,30/03/2023,349.95,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Maint.Equipment/Furniture
200,21/03/2023,343.47,Apc Solutions (Uk) Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
20583,28/03/2023,341.29,Nta Monitor Ltd,Computer Services,Computer Maintenance
15106,02/03/2023,339.30,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cordons Farm,Electricity
1808,21/03/2023,337.05,J D Robertson & Co Ltd,Waste Management,Hire Of Vehicles
9004,02/03/2023,336.08,Royal Mail Group Plc,Electoral Services,Postages
20277,09/03/2023,335.00,Allgreen Landscapes,Parks & Open Spaces,General Repair & Maint.
20829,14/03/2023,334.80,Skyguard Ltd,Housing Assessment,New Equip. & Furniture
734,28/03/2023,331.52,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
21955,16/03/2023,329.30,Huws Gray Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
1359,09/03/2023,327.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
19807,30/03/2023,326.71,Anglian Water,Town Hall Centre,Combined Water/Sewer Chge
19542,02/03/2023,325.87,Shred-It Ltd T/A Shred-It Milton Keynes,Computer Services,Confidential Waste Disposal
19542,09/03/2023,324.53,Shred-It Ltd T/A Shred-It Milton Keynes,Computer Services,Confidential Waste Disposal
19542,16/03/2023,324.53,Shred-It Ltd T/A Shred-It Milton Keynes,Computer Services,Confidential Waste Disposal
21534,21/03/2023,310.00,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry
21451,02/03/2023,300.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
21492,30/03/2023,299.70,Innotech Digital & Display Ltd,Graphic Design & Printing,Printing Paper/Materials
21029,30/03/2023,295.00,Essex Heating Solutions Ltd,Cemeteries,Heat/Ventil'N Rep/Maint.
21956,28/03/2023,291.92,International Parking Systems Uk Ltd,Car Parks,Bank Charges
734,21/03/2023,291.32,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
20896,21/03/2023,288.38,Scarab Sweepers Ltd,Fleet Bulk Orders Suspense,Payments
21770,16/03/2023,286.00,Mr Kevin Cooper,Other Investment Properties,Plumbing/W.C. Repairs/Maint
21905,09/03/2023,284.00,Innovate Healthcare Management Group,Street Scene Protection,Staff Health Checks
15716,21/03/2023,283.52,Landscape Supply Company,Horticultural Services,Other Tools & Materials
15106,28/03/2023,281.54,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cordons Farm,Electricity
1002,21/03/2023,280.00,D A T Images Ltd,Car Parks,Other Expenses
21451,16/03/2023,280.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
19656,28/03/2023,280.00,Witham Forge,Play Areas,Maint.Equipment/Furniture
15716,14/03/2023,272.00,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
1321,02/03/2023,269.17,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
734,14/03/2023,263.80,Chelmsford Safety Supplies Ltd,Waste Management,Consumable Materials
21770,28/03/2023,262.00,Mr Kevin Cooper,Other Investment Properties,Fire Risk Assessment Works
21482,21/03/2023,257.30,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
21730,28/03/2023,255.51,Total Gas & Power Ltd,Property Management,Gas
2,21/03/2023,251.20,1st Hatfield Peverel Scout Group,Waste Management,Recycling Donations
20451,09/03/2023,250.41,Swiss Post Solutions Ltd,Mail Services,Transport Costs-Vehicles
21495,07/03/2023,250.00,Liftsafe Ltd,Street Cleansing & Rapid Resp,Transport Costs-Plant
20078,21/03/2023,250.00,Mc Truck & Bus Ltd,Fleet Bulk Orders Suspense,Payments
21435,02/03/2023,250.00,Terberg Matec Uk,Ins 08/09 - General/Hire Vehs,Insurance Excess
21435,23/03/2023,250.00,Terberg Matec Uk,Ins 08/09 - General/Hire Vehs,Insurance Excess
3860,23/03/2023,250.00,White Notley & Faulkbourne Parish Council,Member Grant Scheme,Miscellaneous Grants
725,07/03/2023,-1681.25,Chelmsford City Council,Planning Policy,Other Professional Fees
