,,,,
Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during March 2017,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
15/03/2017,425.41,Tennant Uk Cleaning Solutions Ltd,Fleet Management Unit,Repairs
17/03/2017,425.01,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Management,Electricity
17/03/2017,425.00,Bee Brook Ltd,Landscape & Countryside,Main Contractor
21/03/2017,425.00,Larac,Waste Management,Membership Subscriptions
29/03/2017,422.48,Jacobs,Local Tax Collection,Debt Collection Agencies
02/03/2017,422.24,British Gas Trading Ltd T/A,Town Hall Centre,Electricity
29/03/2017,418.40,Riverside Truck Rental Ltd,Waste Management,Fleet Contract Variations
10/03/2017,403.75,Childcare Vouchers Ltd,Human Resources,Staff Health Checks
08/03/2017,402.33,Ccs Windscreens Ltd,Ins 08/09 - Lease Of Vehicles,Insurance Job Costs
02/03/2017,402.17,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
15/03/2017,402.00,Jac Facilities Management,Computer Services,General Repair & Maint.
29/03/2017,395.04,Lookers Leasing Ltd,Fleet Management Unit,Leased Car Maintenance
02/03/2017,391.74,Angel Springs,Lakes Road Depot & Offices,Water Coolers Expenditure
08/03/2017,385.00,Agri-Mix Limited,Horticultural Services,Other Tools & Materials
15/03/2017,384.75,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
29/03/2017,379.82,Clearwater Technology Ltd,Homelessness & Housing Advice,General Repair & Maint.
29/03/2017,375.53,Corona Energy Retail 4 Ltd T/A Corona Energy,Public & Community Halls,Gas
08/03/2017,372.92,Redcentric Solutions Ltd,Town Hall Centre,System Development
21/03/2017,372.92,Redcentric Solutions Ltd,Town Hall Centre,System Development
08/03/2017,360.00,Carpet Comfort,Town Hall Centre,Maint.Equipment/Furniture
08/03/2017,360.00,Jac Facilities Management,Town Hall Centre,General Repair & Maint.
21/03/2017,358.77,Pirtek Basildon,Fleet Management Unit,Maint.Equipment/Furniture
08/03/2017,354.00,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
10/03/2017,354.00,Xma Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
01/03/2017,351.27,Classic Lifts Ltd,Car Parks,Lift Repairs & Maint.
29/03/2017,347.26,British Gas Trading Ltd T/A,Unit 9 Workshop,Electricity
08/03/2017,345.41,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
29/03/2017,341.45,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
08/03/2017,338.72,Phoenix Software Ltd,Computer Services,Computer Equip.& Software
29/03/2017,335.56,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
29/03/2017,334.48,Aford Awards Ltd,Community Safety & Development,Payments
17/03/2017,325.00,Redacted Personal Data,Cemeteries,Intestate Expenditure
15/03/2017,322.49,Keegans Ltd,Land & Buildings - Other,Consultants Fees
30/03/2017,321.81,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
08/03/2017,320.00,Concept Signs (Essex) Limited,Halstead Public Gardens,Signs
29/03/2017,320.00,Reach Every Generation Ltd,Other Community Safety,Payments
08/03/2017,320.00,Total Lubricants - Trading Division Total Uk,Fleet Management Unit,Other Tools & Materials
29/03/2017,320.00,Total Lubricants - Trading Division Total Uk,Fleet Management Unit,Other Tools & Materials
29/03/2017,320.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
29/03/2017,318.84,British Gas Trading Ltd T/A,Homelessness & Housing Advice,Electricity
21/03/2017,316.51,Lex Autolease Limited,Fleet Management Unit,Contract Hire
10/03/2017,312.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
15/03/2017,303.35,Landscape Supply Company,Horticultural Services,Protective Clothing
17/03/2017,302.38,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
29/03/2017,300.00,Bocking Village Fayre Co-Ordinating Group,Member Grant Scheme,Miscellaneous Grants
17/03/2017,300.00,Cinnamon Tree,Sports Development,"Provisions,Foods & Snacks"
08/03/2017,300.00,Notley Green Carpet Bowls,Member Grant Scheme,Miscellaneous Grants
15/03/2017,300.00,Shelter,Housing Assessment,Books
08/03/2017,295.00,Cipfa Business Ltd,Senior Managers Group,Conference Expenses
30/03/2017,281.10,Redacted Personal Data,Health Development,Payments
29/03/2017,280.00,George Brown Implements Ltd,Street Cleansing & Rapid Resp,Maint.Equipment/Furniture
30/03/2017,279.66,Contracts Support Services Ltd,Highway Ranger,Agency/Sep Staff
29/03/2017,279.00,Adc Environmental Ltd,Parks & Landscape Services,Advertising
15/03/2017,276.46,Lex Autolease Limited,Fleet Management Unit,Contract Hire
30/03/2017,276.46,Lex Autolease Limited,Fleet Management Unit,Contract Hire
23/03/2017,275.00,The Swift Lift Co Uk Ltd,Town Hall Centre,Lift Repairs & Maint.
10/03/2017,270.05,Filcris Limited,Street Cleansing & Rapid Resp,Street Nameplates
08/03/2017,266.00,Budget Windscreens (Rainham) Ltd,Fleet Management Unit,Miscellaneous Damage
08/03/2017,265.00,Bee Brook Ltd,Halstead Public Gardens,General Repair & Maint.
02/03/2017,264.00,Iliffe Media Publishing Ltd,Development Management,Statutory Advertising
02/03/2017,262.50,Jac Facilities Management,Lakes Road Depot & Offices,Heat/Ventil'N Rep/Maint.
29/03/2017,260.01,Corona Energy Retail 4 Ltd T/A Corona Energy,Town Hall Centre,Gas
17/03/2017,254.32,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
15/03/2017,250.94,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
02/03/2017,250.92,British Gas Trading Ltd T/A,Public Conveniences,Electricity
01/03/2017,250.00,Advanced Business Solutions,Efinancials,Computer Equip.& Software
23/03/2017,250.00,Advanced Business Solutions,Efinancials,Computer Equip.& Software
29/03/2017,250.00,Anglia Ruskin University,Organisational Development,Training Fees - Incl.Reg.
10/03/2017,250.00,Bradford Memorials Limited,Cemeteries,Sub-Contractors:General
02/03/2017,250.00,Gepp & Sons,Democratic Representation &Mgt,Civic Hospitality
23/03/2017,250.00,Hbinfo Ltd,Housing Benefits,Training Fees - Incl.Reg.
30/03/2017,250.00,The East Of England Local Government Assoc,Organisational Development,Training Fees - Incl.Reg.
02/03/2017,250.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
08/03/2017,-339.80,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
02/03/2017,-1543.95,Aon Risk Solutions,Fleet Management Unit,Leased Car Insurance
10/03/2017,-4254.00,Tendring Reuse & Employment Enterprise,Waste Management,Other Recoverable Charges
