Braintree District Council,,,,
,,,,
Payments to suppliers totalling �250 or over during May 2019,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
08/05/2019,334.21,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
23/05/2019,333.61,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
01/05/2019,333.12,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control
21/05/2019,333.12,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control
31/05/2019,333.11,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
29/05/2019,330.00,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
01/05/2019,330.00,Writtle College,Street Scene Protection,Training Fees - Incl.Reg.
01/05/2019,327.84,Ccs Windscreens Ltd,Horticultural Services,Insurance Excess
23/05/2019,327.00,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
29/05/2019,325.00,D Line Markings Ltd,Property Management,General Repair & Maint.
29/05/2019,318.83,Pirtek Ipswich,Fleet Management Unit,Maint.Equipment/Furniture
31/05/2019,316.66,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
23/05/2019,316.18,Corona Energy Retail 4 Ltd T/A Corona Energy,Town Hall Centre,Gas
29/05/2019,314.90,Credential Pountney Tyres Ltd,Street Cleansing & Rapid Resp,Waste Disposal & Transport
29/05/2019,300.00,Clearwater Technology Ltd,Sports Grounds,Health & Safety Contingency
10/05/2019,300.00,Institute Of Licensing,Licensing,Membership Subscriptions
10/05/2019,300.00,Redacted Personal Data,Parks & Open Spaces,General Repair & Maint.
23/05/2019,300.00,Trevor Roberts Associates Ltd,Development Management,Training Fees - Incl.Reg.
01/05/2019,298.00,Rock Oil Co,Fleet Management Unit,Other Tools & Materials
29/05/2019,294.00,The Printing Place Ltd,Graphic Design & Printing,Printing-Outwork
08/05/2019,284.65,Nantmor Blinds Ltd,Homelessness & Housing Advice,General Repair & Maint.
01/05/2019,282.13,Landscape Supply Company,Street Cleansing & Rapid Resp,Protective Clothing
01/05/2019,281.71,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
15/05/2019,281.30,Redacted Personal Data,Ins 08/09 - General Properties,Insurance Job Costs
15/05/2019,280.00,Aon Risk Solutions,Cordons Farm,Hired Vehicle/Plant Ins.
17/05/2019,280.00,Gantway House,Homelessness & Housing Advice,Bed & Breakfast
29/05/2019,280.00,Regency Guarding & Events Limited,Property Management,Security Services
01/05/2019,277.95,H B Commercial Ltd,Fleet Management Unit,New Equip. & Furniture
29/05/2019,274.36,Newlyn Plc,Local Tax Collection,Debt Collection Agencies
15/05/2019,274.00,Redacted Personal Data,Licensing,Licences
10/05/2019,269.95,Tcl Ltd T/A Essex Motor Factors,Fleet Management Unit,New Equip. & Furniture
01/05/2019,269.51,H B Commercial Ltd,Fleet Management Unit,Other Tools & Materials
21/05/2019,266.90,Spaldings (Uk) Ltd,Horticultural Services,Other Tools & Materials
01/05/2019,265.55,Bunzl Uk Limited T/A,Property Management,Toilets-Hygiene
17/05/2019,264.81,Landscape Supply Company,Street Cleansing & Rapid Resp,New Equip. & Furniture
31/05/2019,264.71,Curtis Signs (Braintree) Ltd,Property Management,Paving/Paths/Hardstanding
31/05/2019,260.73,Angel Springs,Lakes Road Depot & Offices,Water Coolers Expenditure
21/05/2019,260.59,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
29/05/2019,260.00,Clearwater Technology Ltd,Public Conveniences,Health & Safety Contingency
03/05/2019,260.00,Cornells Furnishings,Homelessness & Housing Advice,New Equip. & Furniture
01/05/2019,258.00,Redacted Personal Data,Internal Audit,Staff Professional Fees
01/05/2019,254.54,Chubb Fire Ltd,Industrial Units,Fire Alarm/Extinguisher Maint.
01/05/2019,252.00,Wooden Bench Hire Company Ltd,Economic Development,Hired Equipment
29/05/2019,252.00,Wooden Bench Hire Company Ltd,Economic Development,Hired Equipment
15/05/2019,251.50,Trident Tyre & Vehicle Services Ltd,Horticultural Services,Tyres
01/05/2019,250.80,Rspca Danaher Animal Home For Essex,Street Scene Protection,Vets Fees
01/05/2019,250.00,Chartered Association Of Building Engineers,Organisational Development,Training Fees - Incl.Reg.
01/05/2019,250.00,Hatfield Peverel Cricket Club,Member Grant Scheme,Miscellaneous Grants
17/05/2019,250.00,Redacted Personal Data,Housing Benefits,Retirement Awards
10/05/2019,250.00,Notley High School & Braintree Sixth Form,Economic Development,Hire Of Premises
15/05/2019,-4727.73,Tendring Reuse And Employment Enterprise,Waste Management,Other Recoverable Charges
08/05/2019,-5634.61,Tendring Reuse And Employment Enterprise,Waste Management,Other Recoverable Charges
Net , ,,,
