Braintree District Council,,,,
Details of payments to suppliers totalling �250.00 or more during April 2019,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
16/04/2019,500.00,Salvation Army Housing Association,Member Grant Scheme,Miscellaneous Grants
12/04/2019,495.00,P Tuckwell Ltd,Street Cleansing & Rapid Resp,New Equip. & Furniture
18/04/2019,492.00,Wooden Bench Hire Company Ltd,Economic Development,Hired Equipment
24/04/2019,490.00,Black Notley Parish Council,Parish & Town Council Grants,Miscellaneous Grants
24/04/2019,489.00,Actionbrook Services T/A Communicate,Town Hall Centre,Security Alarm Payments
03/04/2019,487.88,Hss Hire Service Group Ltd,Fleet Management Unit,Hired Equipment
03/04/2019,480.00,1st Coggeshall Scout Group,Member Grant Scheme,Miscellaneous Grants
03/04/2019,474.68,Riverside Truck Rental Ltd,Street Cleansing & Rapid Resp,Fleet Contract Variations
16/04/2019,473.00,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
05/04/2019,465.35,Lyreco Uk Ltd,Development Management,Stationery
24/04/2019,462.10,British Gas Trading Ltd T/A,Homelessness & Housing Advice,Electricity
03/04/2019,462.07,Riverside Truck Rental Ltd,Waste Management,Fleet Contract Variations
03/04/2019,461.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
16/04/2019,461.50,Newsquest (Essex) Ltd,Marketing & Communications,Advertising General
24/04/2019,451.00,Great Yeldham Parish Council,Parish & Town Council Grants,Miscellaneous Grants
26/04/2019,450.00,Bee Brook Ltd,Parks & Open Spaces,General Repair & Maint.
10/04/2019,449.00,360 Resourcing Solutions Ltd,Research & Development,Advertising
18/04/2019,448.64,Foxearth & Liston Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
26/04/2019,448.64,Shalford Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
10/04/2019,448.60,Compliance Labelling Solutions Limited,Graphic Design & Printing,Printing-Outwork
18/04/2019,447.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
26/04/2019,447.60,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
18/04/2019,447.00,Shaw & Sons Limited,Electoral Services,Stationery
03/04/2019,424.96,North Essex Astronomical Society,Member Grant Scheme,Miscellaneous Grants
16/04/2019,422.00,Rock Oil Co,Fleet Parts Suspense,Oil
12/04/2019,421.49,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
26/04/2019,420.84,Bee Brook Ltd,Landscape & Countryside,Shrubs & Planting
12/04/2019,420.05,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
24/04/2019,420.00,Steeple Bumpstead Parish Council,Parish & Town Council Grants,Miscellaneous Grants
24/04/2019,416.00,Finchingfield Parish Council,Parish & Town Council Grants,Miscellaneous Grants
03/04/2019,416.00,Wooden Bench Hire Company Ltd,Economic Development,Hired Equipment
24/04/2019,414.00,Rayne Parish Council,Parish & Town Council Grants,Miscellaneous Grants
10/04/2019,410.00,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
26/04/2019,403.94,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
26/04/2019,400.00,Redacted Personal Data,Parks & Open Spaces,General Repair & Maint.
05/04/2019,400.00,Vine Hr Ltd,Human Resources,Training Fees - Incl.Reg.
24/04/2019,399.25,British Gas Trading Ltd T/A,Town Hall Centre,Electricity
10/04/2019,399.00,360 Resourcing Solutions Ltd,Human Resources,Advertising
03/04/2019,395.75,G N Cooper - T/A Actfast Locksmiths,Parks & Open Spaces,Consumable Materials
10/04/2019,394.30,Civica Uk Ltd,Exchequer Admin,Training Fees - Incl.Reg.
18/04/2019,392.93,Corona Energy Retail 4 Ltd T/A Corona Energy,Town Hall Centre,Gas
26/04/2019,389.94,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
10/04/2019,386.68,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
30/04/2019,383.23,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
18/04/2019,382.16,Bradwell With Pattiswick Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
24/04/2019,382.00,Cressing Parish Council,Parish & Town Council Grants,Miscellaneous Grants
12/04/2019,380.46,Forward Vending & Catering Limited,Town Hall Centre,Vending Machine Supplies
16/04/2019,376.00,Gosfield Parish Council,Member Grant Scheme,Miscellaneous Grants
24/04/2019,375.00,Little Maplestead Parish Council,Member Grant Scheme,Payments To Parish Councils
24/04/2019,373.24,Chelmer Pneumatics & Compressors Ltd,Horticultural Services,Maint.Equipment/Furniture
16/04/2019,372.96,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Agency/Sep Staff
16/04/2019,370.02,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
16/04/2019,367.20,1st Hatfield Peverel Scout Group,Waste Management,Recycling Donations
03/04/2019,363.20,Hatfield Peverel Parish Council,Member Grant Scheme,Payments To Parish Councils
12/04/2019,360.80,Redacted Personal Data,Health Development,Payments
26/04/2019,351.42,Redacted Personal Data,Economic Development,Payments
10/04/2019,350.00,Ernest Doe & Sons Ltd,Horticultural Services,New Equip. & Furniture
26/04/2019,349.00,Royal Town Planning Institute,Development Management,Training Fees - Incl.Reg.
24/04/2019,345.00,Cipfa Business Ltd,Senior Managers Group,Training Fees - Incl.Reg.
12/04/2019,345.00,Jac Facilities Management,Town Hall Centre,General Repair & Maint.
12/04/2019,341.07,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
26/04/2019,336.00,Panther Security Sysytems Limited,Discovery Centre,Security Services
12/04/2019,335.40,Lyreco Uk Ltd,Fleet Management Unit,Stationery
12/04/2019,334.78,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
05/04/2019,334.22,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
30/04/2019,333.11,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
24/04/2019,332.00,Great Bardfield Parish Council,Parish & Town Council Grants,Miscellaneous Grants
10/04/2019,331.43,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Service Charges
24/04/2019,331.00,Gosfield Parish Council,Parish & Town Council Grants,Miscellaneous Grants
12/04/2019,330.00,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
03/04/2019,325.00,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control
26/04/2019,325.00,Colchester Borough Council,"Vehicles, Plant And Equipment",Colchester Bc
26/04/2019,325.00,Redacted Personal Data,Cemeteries,Intestate Expenditure
18/04/2019,324.00,Bhsf Occupational Health Ltd,Cordons Farm,Staff Health Checks
18/04/2019,322.57,E.On,Sports Grounds,Electricity
18/04/2019,320.83,A G Glass,Property Management,General Repair & Maint.
10/04/2019,320.00,Jac Facilities Management,Museum,Lights/Fittings/Electrics
16/04/2019,320.00,Jac Facilities Management,Homelessness & Housing Advice,General Repair & Maint.
10/04/2019,320.00,P K Contracts Braintree Ltd,Asset Management,General Repair & Maint.
12/04/2019,317.15,Siemens Financial Services Limited,Town Hall Centre,Vending Machine Rental
10/04/2019,316.66,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
16/04/2019,315.00,P K Contracts Braintree Ltd,Public & Community Halls,General Repair & Maint.
03/04/2019,300.00,Braintree & Bocking Public Gardens,Member Grant Scheme,Miscellaneous Grants
10/04/2019,300.00,Clearwater Technology Ltd,Sports Grounds,Health & Safety Contingency
16/04/2019,300.00,Clearwater Technology Ltd,Sports Grounds,Health & Safety Contingency
12/04/2019,300.00,Redacted Personal Data,Democratic Representation &Mgt,Independent Sra'S
26/04/2019,300.00,Diamond People Ltd,Licensing,Computer Maintenance
12/04/2019,300.00,Redacted Personal Data,Democratic Representation &Mgt,Independent Sra'S
03/04/2019,300.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
24/04/2019,298.00,Wethersfield Parish Council,Parish & Town Council Grants,Miscellaneous Grants
10/04/2019,297.88,Chelmsford Safety Supplies Ltd,Community Transport,Uniforms & Name Badges
10/04/2019,294.59,Landscape Supply Company,Horticultural Services,Protective Clothing
03/04/2019,294.12,P Tuckwell Ltd,Horticultural Services,Plant Materials
03/04/2019,285.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
16/04/2019,280.90,Filcris Limited,Street Cleansing & Rapid Resp,Street Nameplates
03/04/2019,280.00,Zebra Training Services Ltd,Exchequer Admin,Training Fees - Incl.Reg.
24/04/2019,277.50,A & J Lighting Solutions,Energy Management,Lights/Fittings/Electrics
24/04/2019,274.00,Bures Hamlet Parish Council,Parish & Town Council Grants,Miscellaneous Grants
03/04/2019,271.68,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Other Tools & Materials
24/04/2019,270.66,Pirtek Ipswich,Fleet Management Unit,Parts & Materials
10/04/2019,266.00,Hound Envelopes Ltd,Reprographics,Printing-Outwork
26/04/2019,262.20,Hags-Smp Ltd,Play Areas,Maint.Equipment/Furniture
24/04/2019,256.00,Castle Hedingham Parish Council,Parish & Town Council Grants,Miscellaneous Grants
30/04/2019,255.93,Anglian Water,Cemeteries,Combined Water/Sewer Chge
16/04/2019,255.00,Agri-Mix Limited,Horticultural Services,Other Tools & Materials
10/04/2019,255.00,Clearwater Technology Ltd,Property Management,Other Professional Fees
30/04/2019,252.32,Argos Business Solutions,Fleet Management Unit,New Equip. & Furniture
26/04/2019,250.00,Bee Brook Ltd,Cemeteries,Tree Maintenance
24/04/2019,250.00,East Of England Co Op Society Ltd,Cemeteries,Intestate Expenditure
03/04/2019,-261.67,P Tuckwell Ltd,Horticultural Services,Repairs
10/04/2019,-272.25,Lakes Industrial Park Management  Co Ltd,Lakes Road Depot & Offices,Rent
12/04/2019,-345.60,Castle Point Borough Council,Street Cleansing & Rapid Resp,Legal Fees
03/04/2019,-6300.00,P Tuckwell Ltd,Horticultural Services,Disposal-Veh/Plant/Equip
