Braintree District Council,,,,,
Details of payments to suppliers totalling �250.00 or more during February 2024,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
21451,08/02/2024,655.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
16808,29/02/2024,650.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
2495,27/02/2024,649.67,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
21482,08/02/2024,649.31,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
22050,20/02/2024,648.67,Screw Centre Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
21770,22/02/2024,644.00,Mr Kevin Cooper,Public & Community Halls,General Repair & Maint.
21517,06/02/2024,635.00,Aquila Training Services Ltd,Development Management,Training Fees - Incl.Reg.
8964P,20/02/2024,630.00,Lampwick Care Ltd,Housing,Accommodation
21770,08/02/2024,630.00,Mr Kevin Cooper,Property Management,General Repair & Maint.
20686,01/02/2024,630.00,Redactive Publishing Ltd,Building Control,Advertising
16667,20/02/2024,615.00,Shalford Parish Council,Corporate Financing - Other,Payments To Parish Councils
21693,08/02/2024,603.20,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
22018,08/02/2024,600.00,Cornerstone Barristers,Legal Services,Legal Fees
11964P,13/02/2024,600.00,Saw Media Ltd,Economic Development,Publicity/Promotion Exp.
15716,15/02/2024,596.95,Landscape Supply Company,Horticultural Services,Other Tools & Materials
20871,13/02/2024,589.00,Greenhalgh Kerr Solicitors Ltd,Local Tax Collection,Costs Recovered
21693,20/02/2024,586.68,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
12130P,20/02/2024,584.00,Joscelyne Chase Warley Close,Landscape & Countryside,Tree Planting Grants
731,27/02/2024,582.68,George Brown Implements Ltd,Horticultural Services,Plant Materials
21682,20/02/2024,582.00,The Street Nameplate Company Ltd,Street Cleansing & Rapid Resp,Street Nameplates
2801,29/02/2024,579.95,Prime Appointments Ltd,Homelessness & Housing Advice,Agency/Sep Staff
21758,29/02/2024,575.00,Meehan Management Ltd,Town Hall Centre,"Provisions,Foods & Snacks"
2137,15/02/2024,567.00,Local Government Association,Corporate Management Team,Conference Expenses
307,15/02/2024,566.00,Badgefleet Ltd T/A Dale Hire & Sales,Public & Community Halls,Hired Equipment
21771,22/02/2024,555.76,Nominet Uk,Housing Benefits,Computer Bureaux Chge/Lic
21491,20/02/2024,551.08,Priority Hire Limited,Fleet - Operating Costs,Hire Of Vehicles
2048,29/02/2024,545.40,Languageline Solutions,Homelessness & Housing Advice,Telephone Charges
1749,06/02/2024,533.00,Ingleton Wood Llp T/A Ingleton Wood,"Vehicles, Plant And Equipment",Consultants Fees
15106,27/02/2024,531.56,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cemeteries,Electricity
19804,29/02/2024,523.20,Rsp Rail Travel (Rail Warrants),Electoral Services,Rail Travel
20103,06/02/2024,520.00,Hbinfo Ltd,Rev & Bens Systems And Support,Computer Equip.& Software
15106,27/02/2024,519.40,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cordons Farm,Electricity
19587,20/02/2024,515.90,Daisy Corporate Services Trading Limited,Ict & Facilities,Telephone Charges
1097,13/02/2024,515.08,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
20779,27/02/2024,511.50,Lloyds Tsb Commercial Finance - Key Logo,Economic Development,Publicity/Promotion Exp.
21385,15/02/2024,510.00,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
21385,15/02/2024,510.00,Clean Green Cleaning Solutions,Parks,Contract Cleaning
21888,29/02/2024,507.93,Dds (International) Ltd,Property Management,Fire Risk Assessment Works
22033,01/02/2024,500.00,Halstead Community Shed,Member Grant Scheme,Miscellaneous Grants
4169,27/02/2024,500.00,Jac Facilities Management,Energy Management,General Repair & Maint.
12183P,29/02/2024,500.00,Warley Close Residents Association,Member Grant Scheme,Miscellaneous Grants
22061,01/02/2024,495.00,Grumbolds Ltd (Local Government L&D Academy),Organisational Development,Training Fees - Incl.Reg.
15716,01/02/2024,495.00,Landscape Supply Company,Horticultural Services,Protective Clothing
11964P,22/02/2024,495.00,Saw Media Ltd,Economic Development,Publicity/Promotion Exp.
21693,13/02/2024,485.97,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
12128P,08/02/2024,480.00,Federation Of Small Businesses,Economic Development,Publicity/Promotion Exp.
2801,22/02/2024,470.68,Prime Appointments Ltd,Homelessness & Housing Advice,Agency/Sep Staff
21770,15/02/2024,470.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
20585,29/02/2024,470.00,Newlyn Plc,Local Tax Collection,Bailiffs Fees
21770,13/02/2024,469.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
734,20/02/2024,457.78,Chelmsford Safety Supplies Ltd,Refuse And Recycling,Protective Clothing
137,13/02/2024,455.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
21955,06/02/2024,452.40,Huws Gray Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
19714,01/02/2024,450.00,Daniel Connal Partnership,Strategic Investment Projects,Consultants Fees
21770,01/02/2024,450.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
1808,13/02/2024,440.82,J D Robertson & Co Ltd,Fleet - Operating Costs,Hire Of Vehicles
9789P,13/02/2024,437.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
19812,29/02/2024,434.34,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
130,08/02/2024,428.76,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
21688,22/02/2024,423.74,Resolution Gb Limited,Reprographics,Printing Paper/Materials
21334,01/02/2024,420.00,Hiring Wizard Limited,Operations Mgt & Admin,Advertising
21334,08/02/2024,420.00,Hiring Wizard Limited,Asylum Grant,Advertising
21334,08/02/2024,420.00,Hiring Wizard Limited,Electoral Services,Advertising
21385,20/02/2024,405.00,Clean Green Cleaning Solutions,Parks,Contract Cleaning
21029,01/02/2024,400.00,Essex Heating Solutions Ltd,"Vehicles, Plant And Equipment",Main Contractor
12172P,06/02/2024,400.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
19656,01/02/2024,400.00,Witham Forge,Parks,General Repair & Maint.
1207,01/02/2024,395.10,E Rand & Sons Ltd,Ict & Facilities,Generator Maintenance
21029,29/02/2024,395.00,Essex Heating Solutions Ltd,Parks,General Repair & Maint.
20900,01/02/2024,393.25,Concept Energy Solutions Ltd,Carbon - Management & Admin,Utility Management Fees
20900,29/02/2024,393.25,Concept Energy Solutions Ltd,Carbon - Management & Admin,Utility Management Fees
21314,22/02/2024,387.50,Ardent Hire Solutions Ltd,Fleet - Operating Costs,Hire Of Vehicles
21770,06/02/2024,380.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
21385,20/02/2024,377.75,Clean Green Cleaning Solutions,Property Management,Contract Cleaning
21802,08/02/2024,370.00,Williams & Cole Maintenance Service,Ict & Facilities,General Repair & Maint.
3545,20/02/2024,367.00,Cilex,Asset Management Unit,Staff Professional Fees
1717,20/02/2024,361.87,Dulux Decorator Centre,Town Hall Centre,Internal Decorations
1029,06/02/2024,355.00,D R Greenway,Car Parks,General Repair & Maint.
21770,27/02/2024,354.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
21770,01/02/2024,353.00,Mr Kevin Cooper,Carbon - Management & Admin,Sub-Contractors:General
4752,08/02/2024,351.50,Telefonica O2 Uk Limited,Development Management,Mobile Phones
12105P,15/02/2024,350.00,A Place To Be You (Kinder Minds),Member Grant Scheme,Miscellaneous Grants
21445,20/02/2024,350.00,Gemco Uk Ltd,Fleet Management Unit,Maint.Equipment/Furniture
21972,01/02/2024,348.31,Healthy Buildings Ireland T/A Hbe,Property Management,Legionella Testing/Surveys
21972,29/02/2024,348.31,Healthy Buildings Ireland T/A Hbe,Property Management,Legionella Testing/Surveys
6705,22/02/2024,345.00,Womens Aid Federation Of England,Homelessness & Housing Advice,Membership Subscriptions
1808,22/02/2024,340.62,J D Robertson & Co Ltd,Fleet - Operating Costs,Hire Of Vehicles
448,01/02/2024,340.00,Bradling Security Limited,Lakes Road Depot & Offices,General Repair & Maint.
1759,29/02/2024,339.80,Insight Direct (Uk) Ltd,Ict & Facilities,Computer Equip.& Software
636,01/02/2024,337.75,Canon (Uk) Ltd,Reprographics,Printing Paper/Materials
21770,13/02/2024,332.00,Mr Kevin Cooper,Carbon - Management & Admin,Sub-Contractors:General
19856,13/02/2024,330.00,Institute Of Licensing (Events) Ltd,Licensing,Training Fees - Incl.Reg.
734,01/02/2024,327.25,Chelmsford Safety Supplies Ltd,Ict & Facilities,Uniforms & Name Badges
21466,01/02/2024,327.08,Nationwide Windscreen Services Ltd,Fleet Bulk Orders Suspense,Payments
3243,13/02/2024,325.00,Solace,Electoral Services,Training Fees - Incl.Reg.
734,06/02/2024,317.73,Chelmsford Safety Supplies Ltd,Refuse And Recycling,Protective Clothing
8964P,15/02/2024,315.00,Lampwick Care Ltd,Housing,Accommodation
3267,06/02/2024,313.72,Spaldings (Uk) Ltd,Horticultural Services,Plant Materials
21853,15/02/2024,308.00,John E Wright Limited,Reprographics,Printing-Outwork
21770,08/02/2024,302.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
20849,29/02/2024,301.75,Cfh Docmail Ltd,Rev & Bens Systems And Support,Stationery
2538,15/02/2024,301.62,Norton Hydraulics Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
21451,13/02/2024,300.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
21492,20/02/2024,298.20,Innotech Digital & Display Ltd,Reprographics,Printing Paper/Materials
10014,13/02/2024,292.48,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Maint.Equipment/Furniture
21905,15/02/2024,290.00,Innovate Healthcare Management Group,Refuse And Recycling,Staff Health Checks
17396,15/02/2024,288.00,Castle Point Borough Council,Refuse And Recycling,Consumable Materials
21534,13/02/2024,286.20,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry
21598,20/02/2024,284.04,Tudor (Uk) Ltd T/A Tudor Environmetal,Street Cleansing & Rapid Resp,Other Tools & Materials
19807,29/02/2024,283.19,Anglian Water,Parks,Combined Water/Sewer Chge
12174P,08/02/2024,280.00,Royal Town Planning Institute,Development Management,Training Fees - Incl.Reg.
7354,27/02/2024,275.34,Wicksteed Leisure Ltd,Parks,Maint.Equipment/Furniture
19264,06/02/2024,273.89,Lyreco Uk Ltd,Cashiering Services,Maint.Equipment/Furniture
682,29/02/2024,273.12,Ccs Media Ltd,Development Management,Computer Equip.& Software
21050,13/02/2024,273.00,Sudbury Print Group Ltd,Reprographics,Printing-Outwork
734,20/02/2024,272.14,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
180,01/02/2024,270.00,Anglia Fire Protection - Pafg Ltd,Property Management,Fire Alarm/Extinguisher Maint.
21385,20/02/2024,270.00,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
2495,01/02/2024,267.96,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
1749,06/02/2024,267.00,Ingleton Wood Llp T/A Ingleton Wood,Community Assets - Parks,Consultants Fees
9789P,29/02/2024,258.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
22050,13/02/2024,257.33,Screw Centre Ltd,Fleet Management Unit,Parts & Materials
1768,15/02/2024,255.00,Institute Of Revenues  Rating & Valuation,Housing Benefits,Membership Subscriptions
21802,27/02/2024,255.00,Williams & Cole Maintenance Service,Ict & Facilities,General Repair & Maint.
19807,29/02/2024,253.54,Anglian Water,Unit 9 Workshop,Combined Water/Sewer Chge
9131,20/02/2024,252.09,Lex Autolease Limited,Fleet Leased Cars,Contract Hire
20812,29/02/2024,250.50,Lloyds Banking Group,Treasury Management,Bank Charges
21927,20/02/2024,250.00,White Bodyworks,Ins 08/09 - General/Hire Vehs,Insurance Excess
