Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during July 2019,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
05/07/2019,360.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
12/07/2019,356.73,Spaldings (Uk) Ltd,Horticultural Services,Plant Materials
16/07/2019,350.00,East Of England Co Op Society Ltd,Bank A/C'S Receipting Su,Miscellaneous Income
31/07/2019,336.00,Straker Tech Uk,Car Parks,Health & Safety
16/07/2019,333.12,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control
31/07/2019,333.11,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
10/07/2019,330.00,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
16/07/2019,330.00,Iliffe Media Publishing Ltd,Development Management,Statutory Advertising
03/07/2019,330.00,The Old Bull Hotel,Homelessness & Housing Advice,Bed & Breakfast
16/07/2019,330.00,The Old Bull Hotel,Homelessness & Housing Advice,Bed & Breakfast
10/07/2019,329.35,Assured Heating Essex Ltd,Lakes Road Depot & Offices,Heat/Ventil'N Rep/Maint.
05/07/2019,325.53,Colourbyte Europe Ltd,Reprographics,Printing Paper/Materials
31/07/2019,324.00,P K Contracts Braintree Ltd,Property Management,General Repair & Maint.
16/07/2019,322.12,Pirtek Ipswich,Fleet Management Unit,Parts & Materials
12/07/2019,318.00,Veolia Es (Uk) Ltd,Waste Management,Waste Disposal & Transport
16/07/2019,316.66,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
26/07/2019,315.00,Redacted Personal Data,Licensing,Licences
16/07/2019,310.00,Jac Facilities Management,Ins 08/09 - General Properties,Insurance Job Costs
24/07/2019,302.00,Instacool Ltd,Property Management,Air Conditioning Maint.
31/07/2019,300.00,Flameguard Fire And Security,Property Management,Security Alarm Payments
26/07/2019,300.00,Kelvedon Festival,Member Grant Scheme,Miscellaneous Grants
31/07/2019,298.39,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Maint.Equipment/Furniture
03/07/2019,290.30,Manda O'Connell,Organisational Development,Training Fees - Incl.Reg.
31/07/2019,288.18,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
24/07/2019,281.13,Forward Vending & Catering Limited,Town Hall Centre,Vending Machine Supplies
12/07/2019,280.00,Dave Clint,"Health,Safety & Emerg Plg Unit",Training Fees - Incl.Reg.
12/07/2019,280.00,Freight Transport Association Ltd,Fleet Management Unit,Seminars
12/07/2019,280.00,Freight Transport Association Ltd,Operations Mgt & Admin,Seminars
12/07/2019,275.00,Finchingfield Parish Council,Development Management,Fees/Charges For Services
31/07/2019,275.00,Star Doors Ltd,Property Management,Automatic Door Maint.
18/07/2019,267.15,Siemens Financial Services Limited,Town Hall Centre,Vending Machine Rental
05/07/2019,262.29,H B Commercial Ltd,Fleet Parts Suspense,Parts & Materials
12/07/2019,262.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
03/07/2019,260.59,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
12/07/2019,259.89,H B Commercial Ltd,Fleet Management Unit,"Provisions,Foods & Snacks"
31/07/2019,258.00,Straker Tech Uk,Museum,Health & Safety
16/07/2019,257.50,Sterling Washroom Services Ltd,Property Management,Toilets-Hygiene
10/07/2019,257.00,Curtis Signs (Braintree) Ltd,Property Management,Signs
16/07/2019,255.00,Clearwater Technology Ltd,Property Management,Other Professional Fees
05/07/2019,250.00,The Assoc Of Electoral Administrators Ltd,Organisational Development,Training Fees - Incl.Reg.
