Braintree District Council,,,,
,,,,
Details of payments to suppliers totalling �250 or more during January 2020,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
07/01/2020,311.62,Corona Energy Retail 4 Ltd T/A Corona Energy,Public & Community Halls,Gas
09/01/2020,310.00,Kd Media Publishing Ltd,Town Hall Centre,Advertising General
23/01/2020,310.00,V G Nash & Son,Fleet Management Unit,Vehicle Recovery
09/01/2020,306.04,Boc Ltd,Fleet Management Unit,Other Tools & Materials
14/01/2020,305.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
02/01/2020,302.58,Scarab Sweepers Ltd,Fleet Management Unit,Parts & Materials
21/01/2020,300.00,Witham Art & Sketch Club,Member Grant Scheme,Miscellaneous Grants
28/01/2020,297.00,Enterprise Rent-A-Car,Waste Management,Hire Of Vehicles
14/01/2020,293.72,Shred-It Ltd T/A Shred-It Milton Keynes,Computer Services,Confidential Waste Disposal
16/01/2020,290.00,Windsock Company Ltd,Computer Services,General Repair & Maint.
09/01/2020,285.00,Popcorn Web Design Ltd,Health Development,System Development
07/01/2020,285.00,Riverside Truck Rental Ltd,Ins 08/09 - General/Hire Vehs,Insurance Job Costs
07/01/2020,280.00,Greenfields Community Housing,Shops,Refunds
02/01/2020,280.00,Hags-Smp Ltd,Play Areas,Maint.Equipment/Furniture
30/01/2020,275.00,Rsp Rail Travel (Rail Warrants),Corporate Management,Bank Charges
23/01/2020,272.89,Bunzl Uk Limited T/A,Computer Services,Toilets-Hygiene
23/01/2020,271.92,Alfa Tail Lifts Ltd,Fleet Management Unit,Servicing
02/01/2020,270.54,Alfa Tail Lifts Ltd,Fleet Management Unit,Repairs
14/01/2020,267.15,Siemens Financial Services Limited,Town Hall Centre,Cigarettes & Tobacco
16/01/2020,261.27,Alphabet (Gb) Ltd,Fleet Management Unit,Contract Hire
14/01/2020,260.59,Pinnacle Housing Limited,Town Hall Centre,Contract Cleaning
14/01/2020,253.50,Nationwide Windscreen Services Ltd,Fleet Management Unit,Miscellaneous Damage
23/01/2020,253.00,The Chartered Institute Of Building,Building Control,Staff Professional Fees
28/01/2020,250.33,British Gas Trading Ltd T/A,Other Investment Properties,Electricity
23/01/2020,250.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
30/01/2020,250.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
28/01/2020,250.00,Riverside Truck Rental Ltd,Ins 08/09 - General/Hire Vehs,Insurance Excess
23/01/2020,250.00,Safetymen Ltd,Street Cleansing & Rapid Resp,Training Fees - Incl.Reg.
23/01/2020,-846.89,Alphabet (Gb) Ltd,Fleet Management Unit,Contract Hire
