Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during November 2022,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
10/11/2022,398.98,Rosper Estates Ltd,Lakes Road Depot & Offices,Combined Water/Sewer Chge
08/11/2022,398.12,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
29/11/2022,398.00,Institute Of Revenues  Rating & Valuation,Local Tax Collection,Membership Subscriptions
03/11/2022,396.30,Alcars,Homelessness & Housing Advice,Taxi Fares
01/11/2022,391.25,Newlyn Plc,Local Tax Collection,Debt Collection Agencies
15/11/2022,383.85,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
17/11/2022,379.10,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
29/11/2022,378.00,Essex County Council,Land Charges,Essex County Council
08/11/2022,376.67,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
24/11/2022,375.00,Safer Places,Other Community Safety,Training Fees - Incl.Reg.
24/11/2022,375.00,Mc Truck & Bus Ltd,Fleet Bulk Orders Suspense,Payments
08/11/2022,375.00,Anglian Water Services Ltd T/A Geodesys,Strategic Investment Team,Legal Fees
17/11/2022,374.74,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
10/11/2022,370.00,Jac Facilities Management,Building Control,Electrical Works
15/11/2022,365.00,Anglia Fire Protection - Pafg Ltd,Other Investment Properties,Fire Alarm/Extinguisher Maint.
24/11/2022,364.00,Mr Kevin Cooper,Energy Conservation & Gas,Sub-Contractors:General
22/11/2022,362.00,Cipfa,Financial Services,Staff Professional Fees
08/11/2022,360.00,Anglia Fire Protection - Pafg Ltd,Property Management,Fire Alarm/Extinguisher Maint.
01/11/2022,358.40,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cemeteries,Electricity
01/11/2022,357.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
17/11/2022,354.67,Huck Uk Ltd T/A Edward Sports Products,Sports Grounds,General Repair & Maint.
08/11/2022,353.22,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
29/11/2022,350.00,Essex County Council,Economic Development,Payments
08/11/2022,348.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
03/11/2022,339.00,Essex Knitters & Stitchers,Member Grant Scheme,Miscellaneous Grants
17/11/2022,331.00,Royal Town Planning Institute,Energy Conservation & Gas,Membership Subscriptions
29/11/2022,331.00,Royal Town Planning Institute,Local Development Framework,Membership Subscriptions
17/11/2022,329.00,Redacted Personal Data,Financial Services,Staff Professional Fees
10/11/2022,328.27,Waterlogic Gb Limited,Cordons Farm,Maint.Equipment/Furniture
08/11/2022,326.00,Clean Green Cleaning Solutions,Public Conveniences,Contract Cleaning
01/11/2022,325.00,Feering Community Centre,Electoral Services,Other Recoverable Charges
24/11/2022,325.00,Daniel Connal Partnership,Strategic Investment Projects,Consultants Fees
22/11/2022,320.00,Marks Tey Radio,Democratic Representation &Mgt,Civic Hospitality
03/11/2022,315.00,Jac Facilities Management,Car Parks,General Repair & Maint.
29/11/2022,312.91,Resolution Gb Limited,Reprographics,Printing Paper/Materials
24/11/2022,300.99,Officevision Ltd,Financial Services,Computer Equip.& Software
22/11/2022,300.00,Trevor Derby Associates,Dfgs - Private,Hsg Improvement Grants
03/11/2022,297.32,Chelmsford Safety Supplies Ltd,"Health,Safety & Emerg Plg Unit",First Aid
01/11/2022,296.00,Spaldings (Uk) Ltd,Horticultural Services,Other Tools & Materials
29/11/2022,284.20,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
10/11/2022,283.82,Adcock Refrigeration & Air Conditioning Ltd,Computer Services,General Repair & Maint.
01/11/2022,283.29,Frank Howard Tools & Fixings Limited,Fleet Management Unit,New Equip. & Furniture
10/11/2022,283.22,Reed Specialist Recruitment Ltd,Customer Contact Centre,Agency/Sep Staff
29/11/2022,274.88,Konica Minolta Business Solutions Uk Ltd,Reprographics,New Equip. & Furniture
08/11/2022,265.00,Fenn & Fenn Limited,Land & Buildings - Other,Consultants Fees
03/11/2022,264.36,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
10/11/2022,264.00,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
17/11/2022,264.00,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
17/11/2022,263.56,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
24/11/2022,263.56,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
08/11/2022,262.90,Tudor (Uk) Ltd T/A Tudor Environmetal,Horticultural Services,Other Tools & Materials
24/11/2022,260.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
03/11/2022,258.00,Mr Kevin Cooper,Energy Conservation & Gas,Sub-Contractors:General
24/11/2022,256.00,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
10/11/2022,256.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
29/11/2022,252.09,Anglian Water,Homelessness & Housing Advice,Metered Water Charge
15/11/2022,252.00,R J Lift Services Ltd,Town Hall Centre,Lift Repairs & Maint.
03/11/2022,252.00,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,Other Tools & Materials
08/11/2022,251.30,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
10/11/2022,250.03,Landscape Supply Company,Horticultural Services,Protective Clothing
17/11/2022,250.00,Tendring District Council,Economic Development,Economic Development
01/11/2022,250.00,Spaldings (Uk) Ltd,Horticultural Services,New Equip. & Furniture
03/11/2022,250.00,Motts,Ins 08/09 - General/Hire Vehs,Insurance Excess
29/11/2022,250.00,Chess Environmental Ltd,Cordons Farm,Sub-Contractors:General
