Braintree District Council,,,,
Details of payments to suppliers totalling �250.00 or more during July 2022,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
05/07/2022,341.93,Spaldings (Uk) Ltd,Horticultural Services,Plant Materials
12/07/2022,340.00,Inspire Leisure Training Ltd,"Health,Safety & Emerg Plg Unit",Training Fees - Incl.Reg.
07/07/2022,328.00,Hp Inc. Uk Ltd,Housing Assessment,General Repair & Maint.
26/07/2022,327.96,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry
07/07/2022,326.00,Clean Green Cleaning Solutions,Public Conveniences,Contract Cleaning
28/07/2022,318.40,Ernest Doe & Sons Ltd,Street Cleansing & Rapid Resp,Transport Costs-Plant
05/07/2022,317.00,Tudor (Uk) Ltd T/A Tudor Environmetal,Horticultural Services,Other Tools & Materials
12/07/2022,315.78,P Tuckwell Ltd,Horticultural Services,Plant Materials
12/07/2022,314.04,First Call Contract Services Ltd,Waste Management,Agency/Sep Staff
28/07/2022,312.00,Clean Green Cleaning Solutions,Homelessness & Housing Advice,Contract Cleaning
05/07/2022,300.00,Borley & Liston Parochial Church,Member Grant Scheme,Miscellaneous Grants
07/07/2022,300.00,Planning Jungle Ltd,Development Management,Membership Subscriptions
12/07/2022,300.00,Steeple Bumpstead Parish Council,Member Grant Scheme,Miscellaneous Grants
26/07/2022,300.00,Toppesfield Parish Council,Member Grant Scheme,Miscellaneous Grants
26/07/2022,298.10,Ccs Media Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
19/07/2022,298.00,D R Greenway,Town Hall Centre,Lights/Fittings/Electrics
28/07/2022,297.60,K W Glass (Braintree) Limited,Horticultural Services,Insurance Job Costs
07/07/2022,293.04,Phoenix Software Ltd,Economic Development,Membership Subscriptions
12/07/2022,293.04,Phoenix Software Ltd,Economic Development,Membership Subscriptions
28/07/2022,292.28,Anglian Water,Homelessness & Housing Advice,Metered Water Charge
12/07/2022,283.96,Clearwater Technology Ltd,Other Investment Properties,Health & Safety Contingency
12/07/2022,283.33,Selected Interventions Ltd,Waste Management,Computer Maintenance
12/07/2022,280.00,Fox In The Stables Tea Rooms,Community Safety & Development,"Provisions,Foods & Snacks"
26/07/2022,280.00,Lpw Europe Ltd,Fleet Management Unit,M.O.T.Expenses
12/07/2022,277.10,Alcars,Homelessness & Housing Advice,Taxi Fares
07/07/2022,275.42,Bdw Eastern Counties,Development Management,Fees/Charges For Services
26/07/2022,274.00,Tudor (Uk) Ltd T/A Tudor Environmetal,Horticultural Services,Other Tools & Materials
05/07/2022,270.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
28/07/2022,262.98,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Markets,Electricity
26/07/2022,259.20,Iliffe Media Publishing Ltd,Development Management,Newspapers & Publications
26/07/2022,257.48,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
28/07/2022,256.34,Anglian Water,Allotments,Combined Water/Sewer Chge
28/07/2022,254.93,Anglian Water,Industrial Units,Combined Water/Sewer Chge
12/07/2022,250.41,Swiss Post Solutions Ltd,Mail Services,Transport Costs-Vehicles
19/07/2022,250.00,Essex County Council,Highway Ranger,Advertising
19/07/2022,250.00,Essex County Council,Waste Management,Advertising
19/07/2022,250.00,Green Peaches Cic,Industrial Land,Other Professional Fees
07/07/2022,250.00,Lt Yeldham Tilbury Juxta Clare Ovington P.C.,Member Grant Scheme,Miscellaneous Grants
26/07/2022,250.00,Lt Yeldham Tilbury Juxta Clare Ovington P.C.,Member Grant Scheme,Miscellaneous Grants
14/07/2022,250.00,Witham Forge,Play Areas,Maint.Equipment/Furniture
