Braintree District Council ,,,,
Details of payments to suppliers totalling �250.00 or more during December 2023,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
14/12/2023,288.00,Iliffe Media Publishing Ltd,Development Management,Newspapers & Publications
14/12/2023,280.00,Davies Burton Sweetlove Ltd,Land & Buildings - Other,Bank Charges
12/12/2023,280.00,Willis Limited,Land & Buildings - Other,Main Contractor
05/12/2023,277.00,Alfresco Hire Ltd,Economic Development,Hired Equipment
07/12/2023,277.00,Alfresco Hire Ltd,Economic Development,Payments
14/12/2023,271.64,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
19/12/2023,271.50,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
14/12/2023,270.00,D & J Plumbing & Heating (Uk) Ltd,Property Management,Plumbing/W.C. Repairs/Maint
05/12/2023,270.00,Witham Forge,Parks,General Repair & Maint.
12/12/2023,265.00,Essex Heating Solutions Ltd,Ict & Facilities,Plumbing/W.C. Repairs/Maint
19/12/2023,261.07,Nationwide Windscreen Services Ltd,Fleet Bulk Orders Suspense,Payments
19/12/2023,252.15,Prime Appointments Ltd,Homelessness & Housing Advice,Agency/Sep Staff
14/12/2023,252.00,Cilex,Legal Services,Membership Subscriptions
21/12/2023,250.41,Swiss Post Solutions Ltd,Reprographics,Transport Costs-Vehicles
19/12/2023,250.00,Gosfield Community Shop,External Funding,Miscellaneous Grants
19/12/2023,250.00,Wethersfield Community Activities,Member Grant Scheme,Miscellaneous Grants
