Braintree District Council,,,,,
Details of payments to suppliers totalling �250.00 or more during April 2024,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
3858,18/04/2024,1006.39,White Colne Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
18301,25/04/2024,1000.00,2nd Witham Boys Brigade,External Funding,Miscellaneous Grants
22033,25/04/2024,1000.00,Halstead Community Shed,External Funding,Miscellaneous Grants
10123P,25/04/2024,1000.00,Hope House Essex,External Funding,Miscellaneous Grants
4520,04/04/2024,1000.00,Interact Chelmsford Ltd,Health Development,Miscellaneous Grants
12202P,04/04/2024,1000.00,Pop Essex,Health Development,Miscellaneous Grants
1322P,16/04/2024,1000.00,Tabor Centre,Health Development,Miscellaneous Grants
12215P,30/04/2024,1000.00,Witham Town Luncheon Club,External Funding,Miscellaneous Grants
12216P,30/04/2024,1000.00,Witham United Reformed Church,External Funding,Miscellaneous Grants
22012,30/04/2024,991.91,Steve Mott & Co Ltd,Fleet Bulk Orders Suspense,Payments
21491,30/04/2024,990.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
4169,23/04/2024,987.00,Jac Facilities Management,Ict & Facilities,Lights/Fittings/Electrics
21156,23/04/2024,960.00,Freshdesk Inc,Commercial,Computer Bureaux Chge/Lic
19807,30/04/2024,955.19,Anglian Water,Ict & Facilities,Combined Water/Sewer Chge
21812,11/04/2024,950.45,Vivid Resourcing Division Of G2v Recruitment,Landscape & Countryside,Agency/Sep Staff
21491,11/04/2024,945.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
9789P,09/04/2024,924.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
10109,11/04/2024,920.67,Solace Enterprises Ltd T/A Solace Enterprises,Asset Management Unit,Recruitment Fees
21086,09/04/2024,916.50,Credential Pountney Tyres Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
10129P,25/04/2024,904.22,Braintree Salvation Army,Chairmans Charity,Miscellaneous Income
15106,23/04/2024,902.46,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public Conveniences,Electricity
8886P,25/04/2024,900.00,Cornerstone Solicitors,Development Management,Legal Fees
16402,30/04/2024,898.40,N A Brown Limited,Street Cleansing & Rapid Resp,Consumable Materials
15716,18/04/2024,891.00,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
580,18/04/2024,881.70,Bures Hamlet Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
12100P,02/04/2024,868.81,Dance Network Association,Community Safety & Development,Payments
20988,02/04/2024,855.00,Lse Planning & Design Ltd,Local Development Framework,Consultants Fees
21351,16/04/2024,847.50,Reed Specialist Recruitment Ltd,Customer Contact Centre,Agency/Sep Staff
21351,23/04/2024,847.50,Reed Specialist Recruitment Ltd,Customer Contact Centre,Agency/Sep Staff
21351,30/04/2024,847.50,Reed Specialist Recruitment Ltd,Customer Contact Centre,Agency/Sep Staff
20640,11/04/2024,847.05,Actionbrook Services T/A Communicate,Ict & Facilities,Lights/Fittings/Electrics
2801,11/04/2024,840.79,Prime Appointments Ltd,Homelessness & Housing Advice,Agency/Sep Staff
20599,16/04/2024,840.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
21207,04/04/2024,836.35,Braintree Office Village Management Ltd,Other Investment Properties,Service Charges
734,11/04/2024,823.04,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
20829,18/04/2024,807.36,Skyguard Ltd,Rev & Bens Systems And Support,Mobile Phones
21942,16/04/2024,803.92,We Create Digital,Economic Development,Publicity/Promotion Exp.
4466,30/04/2024,800.00,C.I.E.H,Environmental Protection,Advertising
12210P,25/04/2024,800.00,Halstead Community Fridge,External Funding,Miscellaneous Grants
19238,23/04/2024,800.00,Philip Liverton Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
9825P,18/04/2024,800.00,Witham Hangout Youth Club,Member Grant Scheme,Miscellaneous Grants
21815,16/04/2024,790.00,Imp Consultancy Ltd,Property Management,Service Charges
7476,18/04/2024,779.18,Pentlow Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
4752,18/04/2024,777.57,Telefonica O2 Uk Limited,Refuse And Recycling,Mobile Phones
4211,25/04/2024,771.54,Cressing Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
16402,09/04/2024,769.24,N A Brown Limited,Street Cleansing & Rapid Resp,Consumable Materials
20849,11/04/2024,765.44,Cfh Docmail Ltd,Electoral Services,Printing-Outwork
21906,09/04/2024,762.08,T R Autos Takeley Ltd,Fleet - Operating Costs,Repairs
7196,11/04/2024,755.09,Access Paysuite Ltd,Cashiering Services,Bank Charges
12209P,25/04/2024,750.00,Rccg Fol Braintree,External Funding,Miscellaneous Grants
21805,30/04/2024,745.00,Digital Mailing Solutions,Reprographics,Hired Equipment
21730,23/04/2024,735.05,Total Gas & Power Ltd,Town Hall Centre,Gas
433,23/04/2024,729.00,Borley Parish Meeting,Corporate Financing,Parish Precept
20758,18/04/2024,720.00,Lawyers In Local Government,Member Resources,Membership Subscriptions
15942,02/04/2024,719.34,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
734,04/04/2024,707.43,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
1808,25/04/2024,706.42,J D Robertson & Co Ltd,Refuse And Recycling,Hire Of Vehicles
21451,09/04/2024,705.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
8964P,11/04/2024,700.00,Lampwick Care Ltd,Homelessness & Housing Advice,Bed & Breakfast
8964P,18/04/2024,700.00,Lampwick Care Ltd,Homelessness & Housing Advice,Bed & Breakfast
9789P,30/04/2024,698.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
21816,09/04/2024,697.66,Kingdom Cleaning Limited,Unit 9 Workshop,Contract Cleaning
15106,23/04/2024,695.74,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Town Hall Centre,Electricity
21972,04/04/2024,688.80,Healthy Buildings Uk Ltd T/A Hbe,Property Management,Legionella Testing/Surveys
21697,18/04/2024,687.40,Pw Commercial Co Ltd,Refuse And Recycling,Sub-Contractors:General
1029,16/04/2024,681.00,D R Greenway,Other Investment Properties,Lights/Fittings/Electrics
20476,16/04/2024,680.00,T J'S Tree Services,Landscape & Countryside,Tree Maintenance
22066,23/04/2024,664.22,Munro Building Services,Property Management,Electrical Works
2801,30/04/2024,656.32,Prime Appointments Ltd,Homelessness & Housing Advice,Agency/Sep Staff
15716,16/04/2024,654.19,Landscape Supply Company,Horticultural Services,Other Tools & Materials
3750,04/04/2024,652.50,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
11967P,02/04/2024,644.40,Terling School Pta,Member Grant Scheme,Miscellaneous Grants
3750,30/04/2024,641.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
10014,09/04/2024,640.00,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Maint.Equipment/Furniture
1483,18/04/2024,636.58,Gestingthorpe Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
21618,11/04/2024,635.00,Kettering Playsafe Ltd,Parks,Maint.Equipment/Furniture
19807,30/04/2024,631.58,Anglian Water,Property Management,Combined Water/Sewer Chge
1029,23/04/2024,627.00,D R Greenway,Land & Buildings - Car Parks,New Equip. & Furniture
346,25/04/2024,619.20,Marlowe Fire & Security (Bbc) Ltd,Ict & Facilities,Fire Alarm/Extinguisher Maint.
21921,30/04/2024,610.00,Mygutterclean,Industrial Units,General Repair & Maint.
3870,18/04/2024,605.61,Wickham St Paul Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
20599,18/04/2024,600.00,Colne Valley Tree Services Ltd,Fleet Management Unit,Maint.Equipment/Furniture
21869,25/04/2024,600.00,Wardell Armstrong Llp,Local Development Framework,Consultants Fees
21693,09/04/2024,598.81,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
22015,11/04/2024,590.00,Stour Valley Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
22015,16/04/2024,590.00,Stour Valley Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
20105,25/04/2024,585.00,Access Gates & Shutters,Fleet Management Unit,Maint.Equipment/Furniture
16164,18/04/2024,585.00,Airey Consultancy Services Limited,Rev & Bens Systems And Support,Training Fees - Incl.Reg.
21802,16/04/2024,575.00,Williams & Cole Maintenance Service,Street Scene Protection,New Equip. & Furniture
21084,23/04/2024,564.90,Elliot Baxter & Co Ltd,Reprographics,Printing Paper/Materials
7273,23/04/2024,563.97,Northumbrian Water Ltd,Environmental Protection,Analysts Fees
734,11/04/2024,562.07,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
19587,18/04/2024,556.76,Daisy Corporate Services Trading Limited,Ict & Facilities,Telephone Charges
1214,23/04/2024,554.10,Eac Group Of Companies Ltd,Ict & Facilities,General Repair & Maint.
21693,30/04/2024,553.77,Atom On Site Ltd,Fleet Bulk Orders Suspense,Payments
15942,02/04/2024,545.20,Bunzl Uk Limited T/A,Ict & Facilities,Toilets-Hygiene
1405,18/04/2024,540.00,Fiveways Municipal Vehicle Hire Ltd,Fleet - Operating Costs,Hire Of Vehicles
15426,09/04/2024,539.00,Rics,Asset Management Unit,Membership Subscriptions
21972,09/04/2024,536.57,Healthy Buildings Uk Ltd T/A Hbe,Parks,Legionella Testing/Surveys
20227,23/04/2024,530.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
21150,09/04/2024,528.00,Iliffe Media Publishing Ltd,Development Management,Newspapers & Publications
21491,30/04/2024,527.12,Priority Hire Limited,Fleet - Operating Costs,Hire Of Vehicles
21697,04/04/2024,523.73,Pw Commercial Co Ltd,Refuse And Recycling,Sub-Contractors:General
1097,18/04/2024,522.90,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
137,09/04/2024,520.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
21883,23/04/2024,510.00,Inspire Leisure Training Ltd,"Health,Safety & Emerg Plg Unit",Training Fees - Incl.Reg.
21351,09/04/2024,508.50,Reed Specialist Recruitment Ltd,Customer Contact Centre,Agency/Sep Staff
21491,11/04/2024,503.16,Priority Hire Limited,Fleet - Operating Costs,Hire Of Vehicles
21385,04/04/2024,500.00,Clean Green Cleaning Solutions,Parks,Contract Cleaning
11048,30/04/2024,500.00,Essex County Council,Street Cleansing & Rapid Resp,Advertising
11574,25/04/2024,500.00,Tabor Academy,External Funding,Miscellaneous Grants
12990,30/04/2024,499.50,Mallard Consultancy Limited,Licensing,Membership Subscriptions
12990,30/04/2024,499.50,Mallard Consultancy Limited,Street Scene Protection,Membership Subscriptions
3750,09/04/2024,499.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
682,09/04/2024,498.65,Ccs Media Ltd,Legal Services,Computer Equip.& Software
682,09/04/2024,498.65,Ccs Media Ltd,Operations Mgt & Admin,Computer Equip.& Software
21730,23/04/2024,498.40,Total Gas & Power Ltd,Other Investment Properties,Gas
307,04/04/2024,493.20,Badgefleet Ltd T/A Dale Hire & Sales,Public & Community Halls,Hired Equipment
734,25/04/2024,488.06,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
20905,18/04/2024,484.80,Redcentric Solutions Ltd,Town Hall Centre,Telephone Charges
15106,23/04/2024,480.85,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Markets,Electricity
21770,25/04/2024,480.00,Mr Kevin Cooper,Industrial Units,General Repair & Maint.
21962,23/04/2024,480.00,R J Lifts Group Ltd,Car Parks,Lift Repairs & Maint.
11048,11/04/2024,477.00,Essex County Council,Legal Services,Legal Fees
1430,18/04/2024,476.52,Foxearth & Liston Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
21451,02/04/2024,472.50,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
2495,23/04/2024,470.96,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
21385,04/04/2024,469.00,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
21805,30/04/2024,465.95,Digital Mailing Solutions,Reprographics,Consumable Materials
21853,16/04/2024,465.00,John E Wright Limited,Reprographics,Printing-Outwork
19735,25/04/2024,463.19,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
3267,16/04/2024,462.58,Spaldings (Uk) Ltd,Horticultural Services,Plant Materials
20792,30/04/2024,450.99,Grenke Leasing Ltd,Town Hall Centre,Photocopy Mach.Rent/Meter Chge
2052,25/04/2024,445.00,Larac,Refuse And Recycling,Membership Subscriptions
19812,30/04/2024,440.16,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
1749,09/04/2024,434.00,Ingleton Wood Llp T/A Ingleton Wood,"Vehicles, Plant And Equipment",Consultants Fees
21346,25/04/2024,430.00,J Jeffrey & Son,Parks,General Repair & Maint.
21334,11/04/2024,420.00,Hiring Wizard Limited,Operations Mgt & Admin,Advertising
1759,18/04/2024,419.80,Insight Direct (Uk) Ltd,Ict & Facilities,Computer Equip.& Software
21682,09/04/2024,417.50,The Street Nameplate Company Ltd,Street Cleansing & Rapid Resp,Street Nameplates
21770,23/04/2024,417.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
15106,23/04/2024,416.49,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cordons Farm,Electricity
21447,09/04/2024,412.86,Licence Bureau Limited,Fleet Management Unit,Dvla Checks
731,18/04/2024,407.43,George Brown Implements Ltd,Horticultural Services,Plant Materials
21451,23/04/2024,405.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
16642,18/04/2024,401.29,Bradwell With Pattiswick Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
15830,25/04/2024,400.00,Bradford Memorials Limited,Community Assets - Cemeteries,Computer Equip.& Software
7427,23/04/2024,400.00,Open Road Visions (Sos Bus),Other Community Safety,Other Professional Fees
8160,04/04/2024,400.00,Panfield Community Association,Member Grant Scheme,Miscellaneous Grants
12018P,30/04/2024,400.00,Tredmark Furniture,Pfcc Elections,Hired Equipment
21770,18/04/2024,398.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
22012,25/04/2024,395.51,Steve Mott & Co Ltd,Fleet Bulk Orders Suspense,Payments
20900,04/04/2024,393.25,Concept Energy Solutions Ltd,Carbon - Management & Admin,Utility Management Fees
21693,16/04/2024,391.19,Atom On Site Ltd,Horticultural Services,Plant Materials
21909,30/04/2024,382.33,Toolchimp Ltd,Refuse And Recycling,Maint Of Bring Banks
20928,09/04/2024,381.58,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
8156,04/04/2024,379.12,Glyn Hopkin,Fleet - Operating Costs,Repairs
21036,25/04/2024,379.00,Chartered Inst Of Ecology & Environmental Man,Landscape & Countryside,Training Fees - Incl.Reg.
3750,18/04/2024,378.33,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
2801,09/04/2024,378.23,Prime Appointments Ltd,Homelessness & Housing Advice,Agency/Sep Staff
20973,30/04/2024,374.42,Equifax Ltd,Procurement,Membership Subscriptions
180,16/04/2024,360.00,Anglia Fire Protection - Pafg Ltd,Property Management,Fire Alarm/Extinguisher Maint.
12192P,09/04/2024,360.00,C C Valeting Ltd,Community Transport,Misc.Transport Costs
19896,30/04/2024,355.00,David Burroughs T/A Db Security Locksmiths,Car Parks,General Repair & Maint.
21682,11/04/2024,355.00,The Street Nameplate Company Ltd,Street Cleansing & Rapid Resp,Street Nameplates
4752,18/04/2024,351.50,Telefonica O2 Uk Limited,Development Management,Mobile Phones
8964P,09/04/2024,350.00,Lampwick Care Ltd,Homelessness & Housing Advice,Bed & Breakfast
12211P,25/04/2024,350.00,The Fields Association,External Funding,Miscellaneous Grants
21777,25/04/2024,347.75,Digital Id Limited,Licensing,Other Tools & Materials
18900,04/04/2024,345.00,John Clark Services Ltd,Property Management,Plumbing/W.C. Repairs/Maint
20227,30/04/2024,345.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
21466,25/04/2024,342.00,Nationwide Windscreen Services Ltd,Fleet Bulk Orders Suspense,Payments
21466,18/04/2024,340.20,Nationwide Windscreen Services Ltd,Fleet Bulk Orders Suspense,Payments
22021,11/04/2024,340.00,Specsavers Optical Superstores Ltd,Human Resources,Staff Health Checks
21758,23/04/2024,335.00,Meehan Management Ltd,Property Management,"Provisions,Foods & Snacks"
4286,16/04/2024,329.30,Essex Police Authority,Licensing,Fees/Charges For Services
21314,04/04/2024,327.74,Ardent Hire Solutions Ltd,Cordons Farm,Hire Of Vehicles
21770,11/04/2024,326.00,Mr Kevin Cooper,Carbon - Management & Admin,Sub-Contractors:General
17773,18/04/2024,325.00,Acorns Eqine Clinic,Licensing,Vets Fees
19896,18/04/2024,316.95,David Burroughs T/A Db Security Locksmiths,Parks,General Repair & Maint.
2822,18/04/2024,314.00,Professional Conferences,Asset Management Unit,Training Fees - Incl.Reg.
734,11/04/2024,313.40,Chelmsford Safety Supplies Ltd,Refuse And Recycling,Protective Clothing
21150,04/04/2024,312.00,Iliffe Media Publishing Ltd,Development Management,Newspapers & Publications
21534,09/04/2024,303.64,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry
12214P,30/04/2024,300.00,House Of Grace,External Funding,Miscellaneous Grants
21921,09/04/2024,300.00,Mygutterclean,Car Parks,General Repair & Maint.
12207P,23/04/2024,298.32,Tutorcare Ltd,Refuse And Recycling,Training Fees - Incl.Reg.
21492,18/04/2024,298.20,Innotech Digital & Display Ltd,Reprographics,Printing Paper/Materials
21905,11/04/2024,290.00,Innovate Healthcare Management Group,Refuse And Recycling,Staff Health Checks
21905,23/04/2024,290.00,Innovate Healthcare Management Group,Refuse And Recycling,Staff Health Checks
20583,09/04/2024,289.42,Nta Monitor Ltd,Ict & Facilities,Computer Maintenance
20269,02/04/2024,281.00,Alfresco Hire Ltd,Economic Development,Hired Equipment
20269,25/04/2024,281.00,Alfresco Hire Ltd,Economic Development,Hired Equipment
734,30/04/2024,277.76,Chelmsford Safety Supplies Ltd,Refuse And Recycling,Protective Clothing
21314,18/04/2024,275.59,Ardent Hire Solutions Ltd,Cordons Farm,Hire Of Vehicles
21869,09/04/2024,275.00,Wardell Armstrong Llp,Local Development Framework,Consultants Fees
3267,25/04/2024,274.62,Spaldings (Uk) Ltd,Horticultural Services,Plant Materials
21972,09/04/2024,270.03,Healthy Buildings Uk Ltd T/A Hbe,Property Management,Legionella Testing/Surveys
21802,25/04/2024,270.00,Williams & Cole Maintenance Service,Street Scene Protection,New Equip. & Furniture
20843,23/04/2024,269.50,Socotec Uk Limited,Environmental Protection,Air/Water Quality/Contam Land
15716,09/04/2024,268.27,Landscape Supply Company,Horticultural Services,Protective Clothing
337,11/04/2024,267.00,Basildon District Council,Street Scene Protection,Legal Fees
21682,04/04/2024,264.20,The Street Nameplate Company Ltd,Street Cleansing & Rapid Resp,Street Nameplates
21917,09/04/2024,261.00,Universal Graphix (Essex) Ltd,Reprographics,Printing-Outwork
20599,02/04/2024,260.00,Colne Valley Tree Services Ltd,Landscape & Countryside,Tree Maintenance
20713,25/04/2024,260.00,Tm Photography & Design Ltd,Democratic Representation &Mgt,Civic Hospitality
21770,04/04/2024,259.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
9789P,04/04/2024,258.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
21482,30/04/2024,255.35,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
1436,18/04/2024,255.10,Logistics Uk,Fleet Management Unit,Stationery
11048,30/04/2024,250.00,Essex County Council,Environmental Protection,Advertising
2095,30/04/2024,250.00,Lg Comms (2018) Ltd,Marketing & Communications,Publicity/Promotion Exp.
12208P,23/04/2024,250.00,Shalford Carpet Bowls,Member Grant Scheme,Miscellaneous Grants
3243,11/04/2024,250.00,Solace,Corporate Management Team,Membership Subscriptions
15106,23/04/2024,-497.66,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
