Braintree District Council,,,,,
,,,,,
Details of payments to suppliers totalling �250.00 or more during September 2023,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
16808,12/09/2023,450.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
734,07/09/2023,444.57,Chelmsford Safety Supplies Ltd,Marketing & Communications,Printing(Reprographics)
21770,21/09/2023,443.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
9789P,12/09/2023,437.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
15716,26/09/2023,433.80,Landscape Supply Company,Horticultural Services,Protective Clothing
21057,19/09/2023,431.20,Fenland Leisure Products Ltd,Play Areas,Maint.Equipment/Furniture
21905,19/09/2023,430.00,Innovate Healthcare Management Group,Street Cleansing & Rapid Resp,Staff Health Checks
21482,28/09/2023,426.32,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
2495,28/09/2023,425.04,Newsquest (Essex) Ltd,Economic Development,Statutory Advertising
21618,12/09/2023,425.00,Kettering Playsafe Ltd,Play Areas,Maint.Equipment/Furniture
20078,05/09/2023,420.51,Mc Truck & Bus Ltd,Fleet Bulk Orders Suspense,Payments
20215,14/09/2023,420.42,Softcat Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
21900,05/09/2023,420.00,Go Traffic Management Ltd,Landscape & Countryside,Tree Maintenance
21334,19/09/2023,420.00,Hiring Wizard Limited,Housing Assessment,Advertising
21891,05/09/2023,420.00,Lpw Europe Ltd,Fleet Management Unit,M.O.T.Expenses
21917,19/09/2023,400.67,Universal Graphix (Essex) Ltd,Graphic Design & Printing,Printing-Outwork
20900,05/09/2023,393.25,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
20599,05/09/2023,390.00,Colne Valley Tree Services Ltd,Parks & Landscape Services,Tree Maintenance
18789,28/09/2023,390.00,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage
21956,12/09/2023,388.08,International Parking Systems Uk Ltd,Car Parks,Bank Charges
130,05/09/2023,382.81,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
734,26/09/2023,378.30,Chelmsford Safety Supplies Ltd,Ict & Facilities,Uniforms & Name Badges
2626,21/09/2023,377.94,P Tuckwell Ltd,Horticultural Services,Repairs
21436,26/09/2023,362.50,Regency Guarding & Events Limited,Property Management,Security Services
21534,19/09/2023,357.75,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry
21961,05/09/2023,353.60,Market 36 Recruitment,Property Management,Agency/Sep Staff
2724,12/09/2023,352.64,Phoenix Software Ltd,Ict & Facilities,Computer Equip.& Software
4752,14/09/2023,351.56,Telefonica O2 Uk Limited,Development Management,Mobile Phones
21385,21/09/2023,350.00,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
21816,21/09/2023,348.83,Kingdom Cleaning Limited,Unit 9 Workshop,Contract Cleaning
6209,07/09/2023,345.68,House & Jackson Veterinary Surgeons,Licensing,Vets Fees
22026,07/09/2023,340.00,Driving Instructor Franchise,Fleet Management Unit,Training Fees - Incl.Reg.
21385,21/09/2023,338.00,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
19812,21/09/2023,337.82,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
636,28/09/2023,337.75,Canon (Uk) Ltd,Reprographics,Printing Paper/Materials
1321,05/09/2023,307.25,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
21435,21/09/2023,304.70,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
965,07/09/2023,304.00,Disclosure & Barring Service,Licensing,Disclosure & Barring Service
21492,19/09/2023,299.70,Innotech Digital & Display Ltd,Reprographics,Printing Paper/Materials
17742,14/09/2023,298.34,Global Fire Systems Ltd,Cemeteries,Fire Alarm/Extinguisher Maint.
19807,21/09/2023,296.31,Anglian Water,Homelessness & Housing Advice,Combined Water/Sewer Chge
2626,21/09/2023,294.39,P Tuckwell Ltd,Horticultural Services,Other Tools & Materials
19807,21/09/2023,291.38,Anglian Water,Allotments,Combined Water/Sewer Chge
22000,05/09/2023,290.00,Porter Couriers Limited,Housing Assessment,New Equip. & Furniture
889,28/09/2023,285.00,Contracts Support Services Ltd,Street Cleansing & Rapid Resp,Training Fees - Incl.Reg.
19807,21/09/2023,284.36,Anglian Water,Town Hall Centre,Combined Water/Sewer Chge
21400,19/09/2023,283.00,Curtis Signs (Braintree) Ltd,Industrial Units,Signs
21884,26/09/2023,280.00,A Wallace Services,Cemeteries,Grave Digging
21891,19/09/2023,280.00,Lpw Europe Ltd,Fleet Management Unit,M.O.T.Expenses
20269,21/09/2023,277.00,Alfresco Hire Ltd,Economic Development,Payments
734,21/09/2023,273.50,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
2495,26/09/2023,273.14,Newsquest (Essex) Ltd,Local Development Framework,Payments
21435,19/09/2023,266.78,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
21140,07/09/2023,263.83,Colourbyte Europe Ltd,Reprographics,Printing Paper/Materials
8856,05/09/2023,259.00,Hags-Smp Ltd,Play Areas,Maint.Equipment/Furniture
12098P,14/09/2023,256.25,J R Fabrications,Street Cleansing & Rapid Resp,Sub-Contractors:General
11048,05/09/2023,250.00,Essex County Council,Homelessness & Housing Advice,Advertising
11048,26/09/2023,250.00,Essex County Council,Business Improvement Team,Advertising
8160,14/09/2023,250.00,Panfield Community Association,Electoral Services,Hire Of Premises
20984,14/09/2023,-5221.47,Konica Minolta Business Solutions Uk Ltd,Reprographics,Printing-Machine Rentals
