Braintree District Council,,,,,
Details of payments to suppliers totalling �250.00 or more during March 2024,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
21730,26/03/2024,503.22,Total Gas & Power Ltd,Other Investment Properties,Gas
21491,07/03/2024,503.16,Priority Hire Limited,Fleet - Operating Costs,Hire Of Vehicles
9942P,26/03/2024,500.00,Braintree District Neighbourhood Watch,Other Community Safety,Payments
21669,05/03/2024,500.00,Willis Limited,Insurance,Other Professional Fees
11893,05/03/2024,500.00,Wynne-Williams Associates Ltd,Local Development Framework,Consultants Fees
15106,26/03/2024,497.66,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
3750,05/03/2024,496.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
19812,28/03/2024,495.18,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
20585,05/03/2024,491.71,Newlyn Plc,Local Tax Collection,Debt Collection Agencies
15942,05/03/2024,482.68,Bunzl Uk Limited T/A,Ict & Facilities,Contract Cleaning
3066,14/03/2024,477.52,Rosper Estates Ltd,Lakes Road Depot & Offices,Combined Water/Sewer Chge
9789P,26/03/2024,462.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
20905,05/03/2024,457.36,Redcentric Solutions Ltd,Town Hall Centre,Telephone Charges
20905,12/03/2024,457.36,Redcentric Solutions Ltd,Town Hall Centre,Telephone Charges
137,12/03/2024,455.00,All-Clear Skip Hire Ltd T/A,Cordons Farm,Waste Disposal & Transport
8964P,07/03/2024,450.00,Lampwick Care Ltd,Housing,Accommodation
21802,19/03/2024,450.00,Williams & Cole Maintenance Service,Ict & Facilities,General Repair & Maint.
22012,12/03/2024,449.50,Steve Mott & Co Ltd,Fleet Bulk Orders Suspense,Payments
21050,21/03/2024,448.00,Sudbury Print Group Ltd,Reprographics,Printing-Outwork
21964,14/03/2024,445.00,Fhinspections,Health Protection,Other Staffing (Bought In)
20841,12/03/2024,445.00,Firstcall Corporation Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
21770,19/03/2024,442.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
8964P,26/03/2024,440.00,Lampwick Care Ltd,Housing,Accommodation
1749,07/03/2024,434.00,Ingleton Wood Llp T/A Ingleton Wood,"Vehicles, Plant And Equipment",Consultants Fees
21384,19/03/2024,426.00,Flameguard Fire And Security,Property Management,Security Alarm Payments
734,19/03/2024,422.52,Chelmsford Safety Supplies Ltd,Refuse And Recycling,Protective Clothing
15106,26/03/2024,422.50,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cordons Farm,Electricity
21334,07/03/2024,420.00,Hiring Wizard Limited,Fleet - Operating Costs,Advertising
21334,21/03/2024,420.00,Hiring Wizard Limited,Street Cleansing & Rapid Resp,Advertising
21759,21/03/2024,414.25,Essex Timber Fencing & Paving Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
2724,05/03/2024,411.44,Phoenix Software Ltd,Business Improvement Team,Computer Equip.& Software
9789P,05/03/2024,409.00,Portalplanquest Ltd,Development Management,Fees/Charges For Services
734,12/03/2024,408.60,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
15106,26/03/2024,405.88,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Markets,Electricity
11048,19/03/2024,400.00,Essex County Council,Human Resources,Recruitment Fees
21972,19/03/2024,392.38,Healthy Buildings Ireland T/A Hbe,Property Management,Legionella Testing/Surveys
11048,05/03/2024,392.00,Essex County Council,Land Charges,Essex County Council
11048,12/03/2024,392.00,Essex County Council,Land Charges,Essex County Council
21758,19/03/2024,390.00,Meehan Management Ltd,Town Hall Centre,"Provisions,Foods & Snacks"
2495,26/03/2024,389.76,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
21050,19/03/2024,383.00,Sudbury Print Group Ltd,Reprographics,Printing-Outwork
19656,12/03/2024,380.00,Witham Forge,Parks,Maint.Equipment/Furniture
1902,05/03/2024,375.00,John Mitchell Electrical,Property Management,New Equip. & Furniture
15716,05/03/2024,374.25,Landscape Supply Company,Street Cleansing & Rapid Resp,Protective Clothing
21758,05/03/2024,365.25,Meehan Management Ltd,Property Management,"Provisions,Foods & Snacks"
130,14/03/2024,364.00,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
11048,19/03/2024,364.00,Essex County Council,Development Management,Essex County Council
180,14/03/2024,360.00,Anglia Fire Protection - Pafg Ltd,Property Management,Fire Alarm/Extinguisher Maint.
22076,12/03/2024,360.00,Roman River Trees Ltd,Landscape & Countryside,Tree Maintenance
21534,07/03/2024,357.75,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry
20048,26/03/2024,352.00,Nigel Cowlin Ltd,Development Management,Consultants Fees
4752,21/03/2024,351.50,Telefonica O2 Uk Limited,Development Management,Mobile Phones
731,14/03/2024,351.48,George Brown Implements Ltd,Horticultural Services,Plant Materials
15716,05/03/2024,351.37,Landscape Supply Company,Horticultural Services,Protective Clothing
20277,26/03/2024,350.00,Allgreen Landscapes,Parks,General Repair & Maint.
5309,19/03/2024,350.00,Colne Engaine Parish Council,Member Grant Scheme,Miscellaneous Grants
21937,19/03/2024,350.00,Ivy Legal Limited,Development Management,Training Fees - Incl.Reg.
20829,28/03/2024,334.80,Skyguard Ltd,Homelessness & Housing Advice,Health & Safety
21758,21/03/2024,332.49,Meehan Management Ltd,Property Management,"Provisions,Foods & Snacks"
21385,19/03/2024,332.37,Clean Green Cleaning Solutions,Other Investment Properties,Contract Cleaning
22050,14/03/2024,328.43,Screw Centre Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
19548,21/03/2024,325.00,Halstead Cricket Club,Member Grant Scheme,Miscellaneous Grants
21770,21/03/2024,322.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
22072,05/03/2024,318.14,Lavazza Professional Uk Ltd,Ict & Facilities,Vending Machine Supplies
21972,21/03/2024,317.80,Healthy Buildings Ireland T/A Hbe,Property Management,Legionella Testing/Surveys
21972,21/03/2024,317.80,Healthy Buildings Ireland T/A Hbe,Town Hall Centre,Legionella Testing/Surveys
21626,28/03/2024,309.00,Chartered Institute Of Internal Auditors,Internal Audit,Membership Subscriptions
19807,28/03/2024,307.74,Anglian Water,Homelessness & Housing Advice,Metered Water Charge
19735,26/03/2024,305.36,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
965,07/03/2024,304.00,Disclosure & Barring Service,Licensing,Disclosure & Barring Service
19735,14/03/2024,300.40,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
1528,14/03/2024,300.00,Great Yeldham Parish Council,Member Grant Scheme,Miscellaneous Grants
21618,26/03/2024,300.00,Kettering Playsafe Ltd,Parks,Maint.Equipment/Furniture
12191P,07/03/2024,300.00,Little Chestnuts Pre-School,Member Grant Scheme,Miscellaneous Grants
22067,05/03/2024,300.00,Uk Athletics Ltd,Leisure Management,Planned Maintenance
130,12/03/2024,293.00,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
22000,28/03/2024,280.00,Porter Couriers Limited,Housing Benefits,Public Transport
1029,19/03/2024,277.00,D R Greenway,Car Parks,General Repair & Maint.
636,19/03/2024,276.17,Canon (Uk) Ltd,Reprographics,Printing Paper/Materials
19807,28/03/2024,276.05,Anglian Water,Cemeteries,Combined Water/Sewer Chge
21466,05/03/2024,274.40,Nationwide Windscreen Services Ltd,Fleet Bulk Orders Suspense,Payments
19542,12/03/2024,267.21,Shred-It Ltd T/A Shred-It Milton Keynes,Ict & Facilities,Confidential Waste Disposal
3750,12/03/2024,266.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
15716,12/03/2024,255.82,Landscape Supply Company,Horticultural Services,Other Tools & Materials
21682,14/03/2024,252.50,The Street Nameplate Company Ltd,Street Cleansing & Rapid Resp,Street Nameplates
18600,05/03/2024,251.74,Pitney Bowes Ltd,Reprographics,Maint.Equipment/Furniture
20706,14/03/2024,250.00,Cpt Ltd,Asset Management Unit,Training Fees - Incl.Reg.
11048,19/03/2024,250.00,Essex County Council,Asylum Grant,Essex County Council
11048,19/03/2024,250.00,Essex County Council,Building Control,Advertising
11048,19/03/2024,250.00,Essex County Council,Member Resources,Advertising
3243,12/03/2024,250.00,Solace,Organisational Development,Training Fees - Incl.Reg.
21802,12/03/2024,250.00,Williams & Cole Maintenance Service,Ict & Facilities,General Repair & Maint.
