Braintree District Council,,,,
Details of payments to suppliers totalling �250.00 or more during April 2022,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
12/04/2022,515.70,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
14/04/2022,510.00,John E Wright Limited,Graphic Design & Printing,Printing-Outwork
28/04/2022,508.78,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
28/04/2022,507.84,Atom Hydraulics Ltd,Fleet Bulk Orders Suspense,Payments
21/04/2022,500.00,Chris Tivey T/A Chris Tivey Associates,Development Management,Consultants Fees
28/04/2022,498.67,Total Gas & Power Ltd,Town Hall Centre,Gas
21/04/2022,495.00,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
21/04/2022,495.00,Priority Hire Limited,Waste Management,Hire Of Vehicles
28/04/2022,490.00,Informative Signs,Fleet Management Unit,Signs
05/04/2022,486.00,Kennedys Law Llp,Ins 08/09 - Public Liability,Insurance Job Costs
28/04/2022,479.77,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,Consumable Materials
14/04/2022,475.03,Atom Hydraulics Ltd,Fleet Bulk Orders Suspense,Payments
07/04/2022,475.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
14/04/2022,465.00,Institute Of Licensing,Licensing,Membership Subscriptions
14/04/2022,460.00,Printex Finishing Services Ltd,Graphic Design & Printing,Maint.Equipment/Furniture
28/04/2022,450.99,Grenke Leasing Ltd,Town Hall Centre,Photocopy Mach.Rent/Meter Chge
05/04/2022,450.80,Licence Bureau Limited,Fleet Management Unit,Misc.Transport Costs
19/04/2022,445.00,Larac,Waste Management,Membership Subscriptions
26/04/2022,445.00,Williams & Cole Maintenance Service,Computer Services,General Repair & Maint.
19/04/2022,432.92,Selected Interventions Ltd,Waste Management,Computer Maintenance
12/04/2022,430.13,Daisy Corporate Services Trading Limited,Telecommunications,Telephone Charges
05/04/2022,425.00,New Era Fuels,Fleet Management Unit,Adblue
07/04/2022,423.67,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
14/04/2022,420.00,Essex County Council,Land Charges,Essex County Council
12/04/2022,420.00,Hiring Wizard Limited,Highway Ranger,Advertising
14/04/2022,419.28,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
05/04/2022,416.00,Bhsf Occupational Health Ltd,Horticultural Services,Staff Health Checks
12/04/2022,416.00,Bhsf Occupational Health Ltd,Street Scene Protection,Staff Health Checks
26/04/2022,416.00,Bhsf Occupational Health Ltd,Street Cleansing & Rapid Resp,Staff Health Checks
21/04/2022,415.71,P Tuckwell Ltd,Horticultural Services,Plant Materials
05/04/2022,411.59,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry
19/04/2022,408.16,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Markets,Electricity
28/04/2022,408.00,D R Greenway,Town Hall Centre,Electrical Works
19/04/2022,405.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
28/04/2022,404.75,Childcare Vouchers Ltd,Human Resources,Staff Health Checks
12/04/2022,400.00,Gt Maplestead Parish Council,Member Grant Scheme,Miscellaneous Grants
14/04/2022,400.00,Janet C Davies,Cemeteries,Intestate Expenditure
26/04/2022,391.00,The Landscape Institute,Economic Development,Membership Subscriptions
12/04/2022,385.71,Redcentric Solutions Ltd,Town Hall Centre,Telephone Charges
07/04/2022,384.98,Officevision Ltd,Covid 19 Suspense,Computer Equip.& Software
14/04/2022,383.57,Liftsafe Ltd,Street Cleansing & Rapid Resp,Transport Costs-Plant
21/04/2022,383.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
07/04/2022,382.00,Ernest Doe & Sons Ltd,Street Cleansing & Rapid Resp,Tyres
05/04/2022,380.10,Spaldings (Uk) Ltd,Horticultural Services,Tyres
21/04/2022,375.68,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
12/04/2022,372.12,Capita Business Services Ltd,Cashiering Services,Bank Charges
05/04/2022,370.39,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
28/04/2022,366.32,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
21/04/2022,365.00,Ink And Chips Ltd,Community Safety & Development,Payments
14/04/2022,363.11,Premier Inn Business Account,Housing,Accommodation
28/04/2022,359.12,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
07/04/2022,357.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
12/04/2022,353.59,Selected Interventions Ltd,Waste Management,Computer Maintenance
12/04/2022,350.00,Redacted Personal Data,Corporate Management Team,Retirement Awards
12/04/2022,350.00,The Dorrington,Homelessness & Housing Advice,Compensation
19/04/2022,341.33,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cordons Farm,Electricity
07/04/2022,339.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
07/04/2022,330.48,Birch Airfield Composting Services Ltd,Cordons Farm,Waste Disposal & Transport
19/04/2022,326.61,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Sports Grounds,Electricity
07/04/2022,326.00,Clean Green Cleaning Solutions,Public Conveniences,Contract Cleaning
12/04/2022,325.00,Telefonica O2 Uk Limited,Museum,Mobile Phones
26/04/2022,324.72,Proludic Limited,Play Areas,General Repair & Maint.
28/04/2022,320.00,Colne Valley Tree Services Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
12/04/2022,320.00,Gantway House,Housing,Accommodation
12/04/2022,318.00,Big Bear Promo,Other Community Safety,Payments
21/04/2022,315.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
21/04/2022,308.95,First Call Contract Services Ltd,Cordons Farm,Agency/Sep Staff
21/04/2022,305.64,Bunzl Uk Limited T/A,Computer Services,Toilets-Hygiene
12/04/2022,300.00,Redacted Personal Data,Human Resources,Retirement Awards
21/04/2022,300.00,National Pet College Ltd,Licensing,Training Fees - Incl.Reg.
21/04/2022,300.00,Travelers Insurance Company Ltd,Ins 08/09 - Public Liability,Insurance Excess
19/04/2022,300.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
28/04/2022,298.62,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
14/04/2022,298.27,Bocking & Blackwater 3k  - Richard Sandford,Health Development,Payments
12/04/2022,295.92,Apc Solutions (Uk) Limited,Computer Services,Computer Equip.& Software
05/04/2022,291.66,Rsm Driver Training Ltd,Horticultural Services,Training Fees - Incl.Reg.
07/04/2022,287.52,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
07/04/2022,285.00,Lawyers In Local Government,Legal Services,Membership Subscriptions
12/04/2022,278.50,Essex County Council,Human Resources,Legal Fees
21/04/2022,272.24,Harris Truck & Rental Ltd,Fleet Bulk Orders Suspense,Payments
26/04/2022,270.78,Waterlogic Gb Limited,Computer Services,Water Coolers Expenditure
14/04/2022,270.00,Williams & Cole Maintenance Service,Computer Services,General Repair & Maint.
26/04/2022,269.00,Cloakdean Ltd T/A Yelo Taxis,Licensing,Licences
28/04/2022,267.00,Chartered Institute Of Internal Auditors,Internal Audit,Staff Professional Fees
21/04/2022,263.56,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
26/04/2022,262.38,Chelmsford Safety Supplies Ltd,Markets,Protective Clothing
21/04/2022,260.00,Trident Tyre & Vehicle Services Ltd,Horticultural Services,Tyres
12/04/2022,254.99,Officevision Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
07/04/2022,251.07,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
26/04/2022,250.00,Belfor Uk Ltd,Ins 08/09 - General Properties,Insurance Excess
07/04/2022,250.00,Redacted Personal Data,Landscape & Countryside,Compensation
05/04/2022,250.00,Dennis Eagle Limited,Ins 08/09 - General/Hire Vehs,Insurance Excess
19/04/2022,250.00,Dualism Training Ltd,Organisational Development,Training Fees - Incl.Reg.
14/04/2022,250.00,Elite Entrance Systems,Property Management,Automatic Door Maint.
07/04/2022,250.00,Lieutenancy Of The County Of Essex,Democratic Representation &Mgt,Civic Hospitality
12/04/2022,250.00,Novadata Tab Ltd,Fleet Management Unit,Training Fees - Incl.Reg.
21/04/2022,250.00,Novadata Tab Ltd,Fleet Management Unit,Training Fees - Incl.Reg.
19/04/2022,-775.95,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public Conveniences,Electricity
